"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",941,196,0,0,0
"2012-12-11",1264,332,0,0,0
"2015-10-01",1680,574,0,0,0
"2016-12-27",1908,486,0,0,0
"2009-06-17",1044,194,0,0,0
"2013-02-20",1282,335,0,0,0
"2012-10-31",1264,332,0,0,0
"2013-05-21",1326,368,0,0,0
"2012-03-26",1235,314,0,0,0
"2015-07-03",1632,566,0,0,0
"2013-07-09",1329,368,0,0,0
"2015-01-19",1306,527,0,0,0
"2008-12-17",1026,190,0,0,0
"2011-02-21",935,200,0,0,0
"2008-06-27",1071,205,0,0,0
"2013-12-20",1332,367,0,0,0
"2014-03-28",1336,367,0,0,0
"2015-04-09",1494,531,0,0,0
"2008-10-10",1128,207,0,0,0
"2013-09-10",1332,367,0,0,0
"2009-04-06",1044,194,0,0,0
"2012-07-13",1250,325,0,0,0
"2014-09-08",1272,519,0,0,0
"2016-10-07",1912,477,0,0,0
"2010-07-26",815,145,0,0,0
"2016-07-04",1771,622,0,0,0
"2016-01-04",1693,569,0,0,0
"2016-04-05",1750,617,0,0,0
"2011-06-10",1210,283,0,0,0
"2012-01-18",1242,315,0,0,0
"2008-04-01",983,155,0,0,0
"2010-04-01",810,145,0,0,0
"2017-10-12",1971,491,0,0,0
"2017-07-24",1873,464,0,0,0
"2009-09-25",812,140,0,0,0
"2017-04-12",1939,493,0,0,0
"2007-12-19",982,154,0,0,0
"2009-12-16",810,145,0,0,0
"2011-09-05",1228,285,0,0,0
