"snapshot","national","international"
"2010-11-17",0,1631
"2012-12-11",0,1897
"2015-10-01",0,2974
"2016-12-27",0,3144
"2009-06-17",0,1575
"2013-02-20",0,1918
"2012-10-31",0,1935
"2013-05-21",0,2019
"2012-03-26",0,1837
"2015-07-03",0,2853
"2013-07-09",0,2046
"2015-01-19",0,2565
"2008-12-17",0,1567
"2011-02-21",0,1642
"2008-06-27",0,1414
"2013-12-20",0,2378
"2014-03-28",0,2398
"2015-04-09",0,2719
"2008-10-10",0,1580
"2013-09-10",0,2060
"2009-04-06",0,1574
"2012-07-13",0,1860
"2014-09-08",0,2516
"2016-10-07",0,3135
"2010-07-26",0,1594
"2016-07-04",0,3147
"2016-01-04",0,3001
"2016-04-05",0,3119
"2011-06-10",0,1813
"2012-01-18",0,1848
"2008-04-01",0,1337
"2010-04-01",0,1544
"2017-10-12",0,3606
"2017-07-24",0,3230
"2009-09-25",0,1541
"2017-04-12",0,3322
"2007-12-19",0,1331
"2009-12-16",0,1543
"2011-09-05",0,1820
