"snapshot","kingdom","speciesCount"
"2017-04-12",1,1911
"2017-04-12",4,178
"2017-04-12",5,298
"2017-04-12",6,933
"2017-04-12",7,3
"2009-04-06",1,1043
"2009-04-06",4,118
"2009-04-06",5,214
"2009-04-06",6,552
"2016-04-05",1,1738
"2016-04-05",4,122
"2016-04-05",5,304
"2016-04-05",6,954
"2016-04-05",7,3
"2013-12-20",1,1396
"2016-12-27",1,1797
"2013-12-20",4,118
"2013-12-20",5,219
"2013-12-20",6,645
"2016-12-27",4,121
"2016-12-27",5,294
"2016-12-27",6,930
"2016-12-27",7,3
"2008-10-10",1,1038
"2008-10-10",4,117
"2008-10-10",5,214
"2008-10-10",6,545
"2012-03-26",1,1259
"2012-07-13",1,1278
"2012-03-26",4,118
"2012-03-26",5,216
"2012-07-13",4,118
"2012-03-26",6,569
"2012-07-13",5,217
"2012-07-13",6,571
"2012-12-11",1,1281
"2012-12-11",4,118
"2012-12-11",5,217
"2012-12-11",6,643
"2015-07-03",1,1556
"2015-07-03",4,122
"2015-07-03",5,296
"2015-07-03",6,887
"2015-07-03",7,3
"2014-09-08",1,1377
"2014-09-08",4,119
"2014-09-08",5,283
"2014-09-08",6,745
"2014-09-08",7,3
"2009-09-25",1,1007
"2009-09-25",4,118
"2009-09-25",5,214
"2009-09-25",6,555
"2010-04-01",1,1007
"2010-04-01",4,118
"2014-03-28",1,1415
"2010-04-01",5,214
"2010-04-01",6,558
"2014-03-28",4,118
"2014-03-28",5,220
"2014-03-28",6,656
"2009-06-17",1,1044
"2009-06-17",4,118
"2009-06-17",5,214
"2009-06-17",6,552
"2012-01-18",1,1270
"2012-01-18",4,118
"2012-01-18",5,216
"2012-01-18",6,571
"2013-02-20",1,1299
"2013-02-20",4,118
"2013-02-20",5,218
"2013-02-20",6,644
"2015-01-19",1,1420
"2017-07-24",1,1886
"2015-01-19",4,120
"2015-01-19",5,284
"2017-07-24",4,174
"2015-01-19",6,749
"2017-07-24",5,260
"2015-01-19",7,3
"2017-07-24",6,908
"2017-07-24",7,3
"2011-09-05",1,1249
"2011-09-05",4,118
"2011-09-05",5,216
"2011-09-05",6,564
"2009-12-16",1,1007
"2010-07-26",1,1064
"2009-12-16",4,118
"2010-07-26",4,118
"2009-12-16",5,214
"2010-07-26",5,205
"2009-12-16",6,557
"2010-07-26",6,558
"2016-07-04",1,1764
"2016-07-04",4,122
"2016-07-04",5,304
"2016-07-04",6,955
"2016-07-04",7,3
"2016-10-07",1,1788
"2016-10-07",4,121
"2016-10-07",5,294
"2016-10-07",6,930
"2016-10-07",7,3
"2015-10-01",1,1625
"2015-10-01",4,122
"2015-10-01",5,298
"2015-10-01",6,932
"2015-10-01",7,3
"2013-09-10",1,1390
"2013-09-10",4,118
"2013-09-10",5,219
"2013-09-10",6,645
"2008-12-17",1,1021
"2008-12-17",4,118
"2008-12-17",5,214
"2008-12-17",6,545
"2011-06-10",1,1237
"2011-06-10",4,118
"2011-06-10",5,216
"2011-06-10",6,569
"2007-12-19",1,838
"2007-12-19",4,112
"2007-12-19",5,197
"2007-12-19",6,537
"2016-01-04",1,1633
"2016-01-04",4,122
"2016-01-04",5,302
"2016-01-04",6,947
"2016-01-04",7,3
"2008-06-27",1,884
"2008-06-27",4,117
"2008-06-27",5,212
"2008-06-27",6,542
"2010-11-17",1,1088
"2010-11-17",4,118
"2010-11-17",5,216
"2010-11-17",6,561
"2013-05-21",1,1387
"2013-05-21",4,118
"2013-05-21",5,218
"2013-05-21",6,645
"2015-04-09",1,1422
"2015-04-09",4,122
"2011-02-21",1,1083
"2015-04-09",5,295
"2015-04-09",6,888
"2015-04-09",7,3
"2011-02-21",4,118
"2011-02-21",5,216
"2011-02-21",6,561
"2008-04-01",1,842
"2008-04-01",4,112
"2008-04-01",5,196
"2008-04-01",6,537
"2017-10-12",1,1997
"2017-10-12",3,1
"2017-10-12",4,189
"2017-10-12",5,309
"2017-10-12",6,1108
"2017-10-12",7,3
"2013-07-09",1,1388
"2013-07-09",4,118
"2012-10-31",1,1281
"2013-07-09",5,219
"2013-07-09",6,645
"2012-10-31",4,118
"2012-10-31",5,217
"2012-10-31",6,643
