"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",886,251,0,0,0
"2012-12-11",1194,402,0,0,0
"2015-10-01",1582,672,0,0,0
"2016-12-27",1749,645,0,0,0
"2009-06-17",989,249,0,0,0
"2013-02-20",1212,405,0,0,0
"2012-10-31",1194,402,0,0,0
"2013-05-21",1255,439,0,0,0
"2012-03-26",1166,383,0,0,0
"2015-07-03",1536,662,0,0,0
"2013-07-09",1259,438,0,0,0
"2015-01-19",1226,607,0,0,0
"2008-12-17",972,244,0,0,0
"2011-02-21",880,255,0,0,0
"2008-06-27",1009,267,0,0,0
"2013-12-20",1261,438,0,0,0
"2014-03-28",1264,439,0,0,0
"2015-04-09",1405,620,0,0,0
"2008-10-10",1065,270,0,0,0
"2013-09-10",1261,438,0,0,0
"2009-04-06",989,249,0,0,0
"2012-07-13",1183,392,0,0,0
"2014-09-08",1202,589,0,0,0
"2016-10-07",1751,638,0,0,0
"2010-07-26",761,199,0,0,0
"2016-07-04",1614,779,0,0,0
"2016-01-04",1594,668,0,0,0
"2016-04-05",1592,775,0,0,0
"2011-06-10",1143,350,0,0,0
"2012-01-18",1173,384,0,0,0
"2008-04-01",916,222,0,0,0
"2010-04-01",756,199,0,0,0
"2017-10-12",1790,672,0,0,0
"2017-07-24",1696,641,0,0,0
"2009-09-25",757,195,0,0,0
"2017-04-12",1763,669,0,0,0
"2007-12-19",915,221,0,0,0
"2009-12-16",756,199,0,0,0
"2011-09-05",1160,353,0,0,0
