"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",129
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",75
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",493
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",23
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",64
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",22
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",49
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",41
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",156
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",185
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",297
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",68
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1870
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",58
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",129
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",64
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",612
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",151
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",41
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1467
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1300
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2977
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",89
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1498
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",41
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",243
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",468
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",420
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",60
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",719
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",923
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",432
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",29
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2419
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2419
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",25
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",175
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",108
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",9
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",131
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",120
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",591
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",136
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",60
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",23
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",41
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1785
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",807
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",733
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",131
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",733
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",656
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4608
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",88
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",135
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",66
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",131
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",254
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",453
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",419
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",994
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",144
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",14
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",155
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",472
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",822
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",243
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",90
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",828
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",243
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",88
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",101
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",101
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3462
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",41
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",929
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",51
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",314
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",431
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",89
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",101
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",218
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",519
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",6
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2186
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",90
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1544
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1515
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1299
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",958
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2871
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3218
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",45
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10641
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",199
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",432
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",388
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",325
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",58
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",237
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",68
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1336
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",258
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",60
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",67
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",41
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",111
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",13
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",43
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1785
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4907
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",143
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",157
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",477
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",209
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",164
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9520
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",88
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",253
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",184
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",160
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",62
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",253
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",155
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",66
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
