"snapshot","national","international"
"2010-11-17",0,9132
"2012-12-11",0,13258
"2015-10-01",0,29463
"2016-12-27",0,27869
"2009-06-17",0,9451
"2013-02-20",0,13375
"2012-10-31",0,13355
"2013-05-21",0,14170
"2012-03-26",0,11437
"2015-07-03",0,24544
"2013-07-09",0,14433
"2015-01-19",0,22508
"2008-12-17",0,9397
"2011-02-21",0,9194
"2008-06-27",0,8072
"2013-12-20",0,15573
"2014-03-28",0,16008
"2015-04-09",0,23312
"2008-10-10",0,11682
"2013-09-10",0,14574
"2009-04-06",0,9450
"2012-07-13",0,15690
"2014-09-08",0,21811
"2016-10-07",0,25538
"2010-07-26",0,9051
"2016-07-04",0,28480
"2016-01-04",0,30882
"2016-04-05",0,27704
"2011-06-10",0,10970
"2012-01-18",0,11891
"2008-04-01",0,7889
"2010-04-01",0,8564
"2017-10-12",0,32780
"2017-07-24",0,32038
"2009-09-25",0,8528
"2017-04-12",0,28462
"2007-12-19",0,7869
"2009-12-16",0,8563
"2011-09-05",0,11146
