"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",584,135,0,0,0
"2008-04-01",578,135,0,0,0
"2008-06-27",604,142,0,0,0
"2008-10-10",603,142,0,0,0
"2008-12-17",580,99,0,0,0
"2009-04-06",604,158,0,0,0
"2009-06-17",604,158,0,0,0
"2009-09-25",602,159,0,0,0
"2009-12-16",606,159,0,0,0
"2010-04-01",620,159,0,0,0
"2010-07-26",623,160,0,0,0
"2010-11-17",436,149,0,0,0
"2011-02-21",808,188,0,0,0
"2011-06-10",871,231,0,0,0
"2011-09-05",872,231,0,0,0
"2012-01-18",838,223,0,0,0
"2012-03-26",848,230,0,0,0
"2012-07-13",929,294,0,0,0
"2012-10-31",1017,381,0,0,0
"2012-12-11",1022,396,0,0,0
"2013-02-20",1038,396,0,0,0
"2013-05-21",1041,401,0,0,0
"2013-07-09",1069,401,0,0,0
"2013-09-10",1091,403,0,0,0
"2013-12-20",1067,403,0,0,0
"2014-03-28",1190,410,0,0,0
"2014-09-08",1157,370,0,0,0
"2015-01-19",1529,695,0,0,0
"2015-04-09",1533,693,0,0,0
"2015-07-03",1526,720,0,0,0
"2015-10-01",1562,717,0,0,0
"2016-01-04",1329,458,0,0,0
"2016-04-05",1716,796,0,0,0
"2016-07-04",1732,817,0,0,0
"2016-10-07",1746,859,1,0,0
"2016-12-27",1750,894,1,0,0
"2017-04-12",1758,906,1,0,0
"2017-07-24",1780,982,1,0,0
"2017-10-12",1784,991,1,0,0
"2017-12-22",1752,1137,1,0,0
"2018-04-09",1796,1158,1,0,0
"2018-07-11",1801,1198,1,0,0
"2018-09-28",1807,1201,1,0,0
"2019-01-01",1841,1275,1,0,0
"2019-04-06",1835,1319,2,0,0
"2019-07-01",1963,1406,2,0,0
"2019-10-09",1982,1426,2,0,0
"2020-01-01",1999,1452,2,0,0
"2020-04-01",1987,1467,2,0,0
"2020-07-01",2039,1578,2,0,0
"2020-10-01",2038,1593,7,0,0
"2021-01-01",2058,1600,7,0,0
"2021-04-01",2086,1612,7,0,0
"2021-07-01",2069,1672,22,0,0
