"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1681
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",741
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1026
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",338
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",421
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2266
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",221
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",428
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",437
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",572
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3055
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",172
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",991
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",413
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",904
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",235
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2268
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",468
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",454
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",656
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",471
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",108
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1467
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",99
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",774
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",21
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",501
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",158
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",11
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",80
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",772
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",46
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",220
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",86
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",158
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",39
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",468
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",454
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",658
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",470
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",108
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1463
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",122
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",99
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1689
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",743
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1029
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",338
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",422
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2396
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",223
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",428
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",437
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",579
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3067
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",172
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",992
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",414
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",904
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",235
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2280
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",182
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",39
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",774
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",21
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",505
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",159
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",18
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",80
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",797
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",219
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",87
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",88
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2432
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",260
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",413
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",428
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",437
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",589
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3091
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",475
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",173
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",689
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1024
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",915
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",234
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1558
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2367
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",99
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",752
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",457
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",537
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",117
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",338
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",430
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1680
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1125
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",21
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",507
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",160
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",89
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",25
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",79
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",806
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",224
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",113
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",187
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",40
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",611
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",107
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",305
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",44
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",429
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",598
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3096
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2459
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",173
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",413
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",234
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2400
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",447
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",476
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",696
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",531
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1027
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",119
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",910
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1623
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",122
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",99
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",751
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",459
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",338
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",432
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1680
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",269
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1154
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",79
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",21
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",220
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",86
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",18
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",770
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",46
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",155
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",500
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",40
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",184
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",593
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",305
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",107
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",44
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",157
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",2933
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2369
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
