"snapshot","national","international"
"2007-12-19",1,3671
"2008-04-01",1,3782
"2008-06-27",1,3926
"2008-10-10",1,3982
"2008-12-17",1,3997
"2009-04-06",1,3977
"2009-06-17",1,4000
"2009-09-25",1,4415
"2009-12-16",1,4546
"2010-04-01",1,4675
"2010-07-26",1,4590
"2010-11-17",1,4969
"2011-02-21",1,5036
"2011-06-10",1,5139
"2011-09-05",1,5145
"2012-01-18",1,4924
"2012-03-26",1,5469
"2012-07-13",1,5604
"2012-10-31",1,5520
"2012-12-11",1,5050
"2013-02-20",1,5213
"2013-05-21",1,5586
"2013-07-09",1,5877
"2013-09-10",1,6214
"2013-12-20",1,6546
"2014-03-28",1,6615
"2014-09-08",1,6340
"2015-01-19",1,7153
"2015-04-09",1,7506
"2015-07-03",1,7544
"2015-10-01",1,7831
"2016-01-04",1,7963
"2016-04-05",1,8271
"2016-07-04",1,8312
"2016-10-07",1,8364
"2016-12-27",1,8401
"2017-04-12",1,8699
"2017-07-24",1,8850
"2017-10-12",1,8780
"2017-12-22",399,8796
"2018-04-09",399,8560
"2018-07-11",399,9132
"2018-09-28",399,9162
"2019-01-01",399,9274
"2019-04-06",428,9359
"2019-07-01",428,9521
"2019-10-09",428,9704
"2020-01-01",428,9665
"2020-04-01",428,9692
"2020-07-01",490,9839
"2020-10-01",490,9863
"2021-01-01",490,9903
"2021-04-01",490,9876
"2021-07-01",546,9912
