"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",539,179,1,0,0
"2008-04-01",533,179,1,0,0
"2008-06-27",556,189,1,0,0
"2008-10-10",555,189,1,0,0
"2008-12-17",542,137,0,0,0
"2009-04-06",562,198,2,0,0
"2009-06-17",562,198,2,0,0
"2009-09-25",560,199,2,0,0
"2009-12-16",563,200,2,0,0
"2010-04-01",577,200,2,0,0
"2010-07-26",580,201,2,0,0
"2010-11-17",416,167,2,0,0
"2011-02-21",769,227,0,0,0
"2011-06-10",832,270,0,0,0
"2011-09-05",833,270,0,0,0
"2012-01-18",798,263,0,0,0
"2012-03-26",809,269,0,0,0
"2012-07-13",890,333,0,0,0
"2012-10-31",958,440,0,0,0
"2012-12-11",962,456,0,0,0
"2013-02-20",979,455,0,0,0
"2013-05-21",981,461,0,0,0
"2013-07-09",1001,469,0,0,0
"2013-09-10",1015,479,0,0,0
"2013-12-20",991,479,0,0,0
"2014-03-28",1106,494,0,0,0
"2014-09-08",1068,459,0,0,0
"2015-01-19",1401,823,0,0,0
"2015-04-09",1403,823,0,0,0
"2015-07-03",1403,843,0,0,0
"2015-10-01",1438,841,0,0,0
"2016-01-04",1228,559,0,0,0
"2016-04-05",1586,926,0,0,0
"2016-07-04",1599,950,0,0,0
"2016-10-07",1609,995,2,0,0
"2016-12-27",1615,1028,2,0,0
"2017-04-12",1623,1040,2,0,0
"2017-07-24",1640,1121,2,0,0
"2017-10-12",1642,1132,2,0,0
"2017-12-22",1604,1284,2,0,0
"2018-04-09",1643,1310,2,0,0
"2018-07-11",1645,1353,2,0,0
"2018-09-28",1653,1354,2,0,0
"2019-01-01",1683,1432,2,0,0
"2019-04-06",1675,1478,2,1,0
"2019-07-01",1790,1578,2,1,0
"2019-10-09",1810,1594,5,1,0
"2020-01-01",1829,1617,6,1,0
"2020-04-01",1825,1623,7,1,0
"2020-07-01",1871,1712,35,1,0
"2020-10-01",1868,1727,42,1,0
"2021-01-01",1885,1736,43,1,0
"2021-04-01",1917,1739,48,1,0
"2021-07-01",1903,1759,100,1,0
