"snapshot","kingdom","speciesCount"
"2007-12-19",1,10
"2008-04-01",1,10
"2008-06-27",1,16
"2008-10-10",1,17
"2008-10-10",4,36
"2008-12-17",1,344
"2008-12-17",4,36
"2009-04-06",1,345
"2009-04-06",4,36
"2009-06-17",1,345
"2009-06-17",4,36
"2009-09-25",1,347
"2009-09-25",4,36
"2009-12-16",1,361
"2009-12-16",4,36
"2009-12-16",6,1
"2010-04-01",1,361
"2010-04-01",4,36
"2010-04-01",6,3
"2010-07-26",1,361
"2010-07-26",4,36
"2010-07-26",6,3
"2010-11-17",1,360
"2010-11-17",4,36
"2010-11-17",6,3
"2011-02-21",1,362
"2011-02-21",4,88
"2011-02-21",6,3
"2011-06-10",1,363
"2011-06-10",4,116
"2011-06-10",6,3
"2011-09-05",1,363
"2011-09-05",4,116
"2011-09-05",6,3
"2012-01-18",1,364
"2012-01-18",4,116
"2012-01-18",6,3
"2012-03-26",1,382
"2012-03-26",4,116
"2012-03-26",6,3
"2012-07-13",1,383
"2012-07-13",4,116
"2012-07-13",6,3
"2012-10-31",1,363
"2012-10-31",4,116
"2012-10-31",6,3
"2012-12-11",1,363
"2012-12-11",4,116
"2012-12-11",6,3
"2013-02-20",1,363
"2013-02-20",4,116
"2013-02-20",6,3
"2013-05-21",1,367
"2013-05-21",4,116
"2013-05-21",6,3
"2013-07-09",1,367
"2013-07-09",4,116
"2013-07-09",6,3
"2013-09-10",1,380
"2013-09-10",4,116
"2013-09-10",6,3
"2013-12-20",1,380
"2013-12-20",4,105
"2013-12-20",6,3
"2014-03-28",1,409
"2014-03-28",4,113
"2014-03-28",6,3
"2014-09-08",1,448
"2014-09-08",4,113
"2014-09-08",6,1
"2015-01-19",1,459
"2015-01-19",4,119
"2015-01-19",6,2
"2015-04-09",1,459
"2015-04-09",4,119
"2015-04-09",6,2
"2015-07-03",1,488
"2015-07-03",4,119
"2015-07-03",6,4
"2015-10-01",1,493
"2015-10-01",4,119
"2015-10-01",6,4
"2016-01-04",1,646
"2016-01-04",4,119
"2016-01-04",6,4
"2016-04-05",1,671
"2016-04-05",4,119
"2016-04-05",6,4
"2016-07-04",1,684
"2016-07-04",4,119
"2016-07-04",6,4
"2016-10-07",1,690
"2016-10-07",4,119
"2016-10-07",6,158
"2016-12-27",1,711
"2016-12-27",4,119
"2016-12-27",6,158
"2017-04-12",1,715
"2017-04-12",4,119
"2017-04-12",6,158
"2017-07-24",1,715
"2017-07-24",4,119
"2017-07-24",6,389
"2017-10-12",1,703
"2017-10-12",4,119
"2017-10-12",6,393
"2017-12-22",1,844
"2017-12-22",4,119
"2017-12-22",6,393
"2018-04-09",1,848
"2018-04-09",4,119
"2018-04-09",6,393
"2018-07-11",1,848
"2018-07-11",4,109
"2018-07-11",6,438
"2018-09-28",1,855
"2018-09-28",4,109
"2018-09-28",6,445
"2019-01-01",1,871
"2019-01-01",4,109
"2019-01-01",6,446
"2019-04-06",1,905
"2019-04-06",4,105
"2019-04-06",6,447
"2019-07-01",1,934
"2019-07-01",4,102
"2019-07-01",6,447
"2019-10-09",1,947
"2019-10-09",4,102
"2019-10-09",6,448
"2020-01-01",1,1021
"2020-01-01",5,1
"2020-01-01",6,448
"2020-04-01",1,1044
"2020-04-01",5,1
"2020-04-01",6,451
"2020-07-01",1,1131
"2020-07-01",5,1
"2020-07-01",6,469
"2020-10-01",1,1169
"2020-10-01",5,1
"2020-10-01",6,471
"2021-01-01",1,1193
"2021-01-01",5,1
"2021-01-01",6,475
"2021-04-01",1,1242
"2021-04-01",5,1
"2021-04-01",6,475
"2021-07-01",1,1296
"2021-07-01",5,1
"2021-07-01",6,477
