"snapshot","occurrenceCount"
"2007-12-19",23296
"2008-04-01",23593
"2008-06-27",24052
"2008-10-10",24619
"2008-12-17",21783
"2009-04-06",25357
"2009-06-17",25936
"2009-09-25",28992
"2009-12-16",29080
"2010-04-01",29294
"2010-07-26",29209
"2010-11-17",31952
"2011-02-21",29126
"2011-06-10",30565
"2011-09-05",29960
"2012-01-18",27763
"2012-03-26",30725
"2012-07-13",32342
"2012-10-31",32155
"2012-12-11",32234
"2013-02-20",31531
"2013-05-21",33591
"2013-07-09",33983
"2013-09-10",33980
"2013-12-20",36918
"2014-03-28",41952
"2014-09-08",39535
"2015-01-19",47816
"2015-04-09",50724
"2015-07-03",50230
"2015-10-01",53089
"2016-01-04",50089
"2016-04-05",50067
"2016-07-04",50435
"2016-10-07",53658
"2016-12-27",54598
"2017-04-12",57488
"2017-07-24",61152
"2017-10-12",61154
"2017-12-22",63028
"2018-04-09",60898
"2018-07-11",66698
"2018-09-28",66488
"2019-01-01",68697
"2019-04-06",73970
"2019-07-01",77434
"2019-10-09",77657
"2020-01-01",77566
"2020-04-01",79187
"2020-07-01",87431
"2020-10-01",87843
"2021-01-01",87187
"2021-04-01",87278
"2021-07-01",108505
