"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",16
"2007-12-19",0,"PRESERVED_SPECIMEN",98
"2007-12-19",1,"UNKNOWN",1088
"2007-12-19",1,"FOSSIL_SPECIMEN",21
"2007-12-19",1,"PRESERVED_SPECIMEN",15469
"2007-12-19",1,"OBSERVATION",27
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",6
"2007-12-19",3,"LIVING_SPECIMEN",1
"2007-12-19",5,"UNKNOWN",32
"2007-12-19",5,"PRESERVED_SPECIMEN",54
"2007-12-19",5,"LIVING_SPECIMEN",15
"2007-12-19",6,"UNKNOWN",1854
"2007-12-19",6,"PRESERVED_SPECIMEN",4602
"2007-12-19",6,"LIVING_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",8
"2007-12-19",8,"UNKNOWN",2
"2008-04-01",0,"UNKNOWN",9
"2008-04-01",0,"PRESERVED_SPECIMEN",105
"2008-04-01",1,"OBSERVATION",27
"2008-04-01",1,"UNKNOWN",1217
"2008-04-01",1,"FOSSIL_SPECIMEN",21
"2008-04-01",1,"PRESERVED_SPECIMEN",15539
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2008-04-01",3,"LIVING_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",6
"2008-04-01",4,"UNKNOWN",1
"2008-04-01",5,"LIVING_SPECIMEN",15
"2008-04-01",5,"UNKNOWN",32
"2008-04-01",5,"PRESERVED_SPECIMEN",60
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-04-01",6,"UNKNOWN",1844
"2008-04-01",6,"PRESERVED_SPECIMEN",4703
"2008-04-01",7,"PRESERVED_SPECIMEN",8
"2008-04-01",8,"UNKNOWN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",101
"2008-06-27",0,"UNKNOWN",1
"2008-06-27",1,"FOSSIL_SPECIMEN",21
"2008-06-27",1,"PRESERVED_SPECIMEN",15817
"2008-06-27",1,"OBSERVATION",36
"2008-06-27",1,"UNKNOWN",1319
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2008-06-27",3,"UNKNOWN",5
"2008-06-27",3,"PRESERVED_SPECIMEN",6
"2008-06-27",3,"LIVING_SPECIMEN",1
"2008-06-27",4,"UNKNOWN",3
"2008-06-27",5,"UNKNOWN",33
"2008-06-27",5,"PRESERVED_SPECIMEN",67
"2008-06-27",5,"LIVING_SPECIMEN",15
"2008-06-27",6,"UNKNOWN",1636
"2008-06-27",6,"PRESERVED_SPECIMEN",4978
"2008-06-27",6,"LIVING_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",8
"2008-06-27",8,"UNKNOWN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",101
"2008-10-10",0,"HUMAN_OBSERVATION",44
"2008-10-10",0,"UNKNOWN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",21
"2008-10-10",1,"PRESERVED_SPECIMEN",16008
"2008-10-10",1,"HUMAN_OBSERVATION",5
"2008-10-10",1,"OBSERVATION",36
"2008-10-10",1,"UNKNOWN",1148
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2008-10-10",3,"PRESERVED_SPECIMEN",6
"2008-10-10",3,"LIVING_SPECIMEN",1
"2008-10-10",3,"UNKNOWN",5
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",489
"2008-10-10",4,"UNKNOWN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",67
"2008-10-10",5,"LIVING_SPECIMEN",15
"2008-10-10",5,"UNKNOWN",37
"2008-10-10",6,"PRESERVED_SPECIMEN",4981
"2008-10-10",6,"LIVING_SPECIMEN",1
"2008-10-10",6,"UNKNOWN",1638
"2008-10-10",7,"PRESERVED_SPECIMEN",8
"2008-10-10",8,"UNKNOWN",2
"2008-12-17",0,"PRESERVED_SPECIMEN",93
"2008-12-17",0,"HUMAN_OBSERVATION",44
"2008-12-17",0,"UNKNOWN",6
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",9993
"2008-12-17",1,"OBSERVATION",3125
"2008-12-17",1,"HUMAN_OBSERVATION",5
"2008-12-17",1,"UNKNOWN",1203
"2008-12-17",1,"FOSSIL_SPECIMEN",21
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2008-12-17",3,"PRESERVED_SPECIMEN",6
"2008-12-17",3,"LIVING_SPECIMEN",1
"2008-12-17",3,"UNKNOWN",5
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"HUMAN_OBSERVATION",489
"2008-12-17",4,"UNKNOWN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",68
"2008-12-17",5,"LIVING_SPECIMEN",15
"2008-12-17",5,"UNKNOWN",37
"2008-12-17",6,"PRESERVED_SPECIMEN",5033
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",1621
"2008-12-17",7,"PRESERVED_SPECIMEN",8
"2008-12-17",8,"UNKNOWN",2
"2009-04-06",0,"PRESERVED_SPECIMEN",58
"2009-04-06",0,"HUMAN_OBSERVATION",44
"2009-04-06",0,"UNKNOWN",6
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",13912
"2009-04-06",1,"HUMAN_OBSERVATION",5
"2009-04-06",1,"UNKNOWN",859
"2009-04-06",1,"OBSERVATION",3126
"2009-04-06",1,"FOSSIL_SPECIMEN",21
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",6
"2009-04-06",3,"LIVING_SPECIMEN",3
"2009-04-06",3,"UNKNOWN",5
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",489
"2009-04-06",4,"UNKNOWN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",69
"2009-04-06",5,"LIVING_SPECIMEN",18
"2009-04-06",5,"UNKNOWN",37
"2009-04-06",6,"PRESERVED_SPECIMEN",5064
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",6,"UNKNOWN",1617
"2009-04-06",7,"PRESERVED_SPECIMEN",8
"2009-04-06",8,"UNKNOWN",2
"2009-06-17",0,"HUMAN_OBSERVATION",49
"2009-06-17",0,"UNKNOWN",7
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2009-06-17",0,"PRESERVED_SPECIMEN",65
"2009-06-17",1,"HUMAN_OBSERVATION",5
"2009-06-17",1,"OBSERVATION",3126
"2009-06-17",1,"UNKNOWN",748
"2009-06-17",1,"FOSSIL_SPECIMEN",21
"2009-06-17",1,"PRESERVED_SPECIMEN",14381
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2009-06-17",3,"LIVING_SPECIMEN",3
"2009-06-17",3,"UNKNOWN",5
"2009-06-17",3,"PRESERVED_SPECIMEN",6
"2009-06-17",4,"HUMAN_OBSERVATION",489
"2009-06-17",4,"UNKNOWN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",18
"2009-06-17",5,"UNKNOWN",37
"2009-06-17",5,"PRESERVED_SPECIMEN",69
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-06-17",6,"UNKNOWN",1749
"2009-06-17",6,"PRESERVED_SPECIMEN",5140
"2009-06-17",7,"PRESERVED_SPECIMEN",8
"2009-06-17",8,"UNKNOWN",2
"2009-09-25",0,"UNKNOWN",7
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",56
"2009-09-25",0,"HUMAN_OBSERVATION",49
"2009-09-25",1,"HUMAN_OBSERVATION",5
"2009-09-25",1,"UNKNOWN",742
"2009-09-25",1,"OBSERVATION",3169
"2009-09-25",1,"FOSSIL_SPECIMEN",21
"2009-09-25",1,"PRESERVED_SPECIMEN",17364
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2009-09-25",3,"UNKNOWN",5
"2009-09-25",3,"PRESERVED_SPECIMEN",8
"2009-09-25",3,"LIVING_SPECIMEN",3
"2009-09-25",4,"HUMAN_OBSERVATION",489
"2009-09-25",4,"UNKNOWN",2
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2009-09-25",5,"UNKNOWN",37
"2009-09-25",5,"PRESERVED_SPECIMEN",72
"2009-09-25",5,"LIVING_SPECIMEN",18
"2009-09-25",6,"UNKNOWN",1749
"2009-09-25",6,"PRESERVED_SPECIMEN",5180
"2009-09-25",6,"LIVING_SPECIMEN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",8
"2009-09-25",8,"UNKNOWN",2
"2009-12-16",0,"HUMAN_OBSERVATION",49
"2009-12-16",0,"UNKNOWN",7
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",49
"2009-12-16",1,"HUMAN_OBSERVATION",29
"2009-12-16",1,"UNKNOWN",750
"2009-12-16",1,"OBSERVATION",3169
"2009-12-16",1,"FOSSIL_SPECIMEN",21
"2009-12-16",1,"PRESERVED_SPECIMEN",17460
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2009-12-16",3,"LIVING_SPECIMEN",3
"2009-12-16",3,"UNKNOWN",5
"2009-12-16",3,"PRESERVED_SPECIMEN",8
"2009-12-16",4,"HUMAN_OBSERVATION",489
"2009-12-16",4,"UNKNOWN",2
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",18
"2009-12-16",5,"UNKNOWN",37
"2009-12-16",5,"PRESERVED_SPECIMEN",72
"2009-12-16",6,"LIVING_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",1749
"2009-12-16",6,"OBSERVATION",3
"2009-12-16",6,"PRESERVED_SPECIMEN",5144
"2009-12-16",7,"PRESERVED_SPECIMEN",8
"2009-12-16",8,"UNKNOWN",2
"2010-04-01",0,"HUMAN_OBSERVATION",49
"2010-04-01",0,"UNKNOWN",7
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",49
"2010-04-01",1,"HUMAN_OBSERVATION",29
"2010-04-01",1,"UNKNOWN",749
"2010-04-01",1,"OBSERVATION",3169
"2010-04-01",1,"FOSSIL_SPECIMEN",21
"2010-04-01",1,"PRESERVED_SPECIMEN",17578
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2010-04-01",3,"LIVING_SPECIMEN",3
"2010-04-01",3,"UNKNOWN",5
"2010-04-01",3,"PRESERVED_SPECIMEN",8
"2010-04-01",4,"HUMAN_OBSERVATION",489
"2010-04-01",4,"UNKNOWN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"LIVING_SPECIMEN",18
"2010-04-01",5,"UNKNOWN",37
"2010-04-01",5,"PRESERVED_SPECIMEN",72
"2010-04-01",6,"LIVING_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",1749
"2010-04-01",6,"OBSERVATION",5
"2010-04-01",6,"PRESERVED_SPECIMEN",5239
"2010-04-01",7,"PRESERVED_SPECIMEN",8
"2010-04-01",8,"UNKNOWN",2
"2010-07-26",0,"UNKNOWN",10
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"PRESERVED_SPECIMEN",49
"2010-07-26",0,"HUMAN_OBSERVATION",49
"2010-07-26",1,"OBSERVATION",3169
"2010-07-26",1,"UNKNOWN",688
"2010-07-26",1,"FOSSIL_SPECIMEN",21
"2010-07-26",1,"PRESERVED_SPECIMEN",17653
"2010-07-26",1,"HUMAN_OBSERVATION",29
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2010-07-26",3,"LIVING_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",8
"2010-07-26",4,"HUMAN_OBSERVATION",489
"2010-07-26",4,"UNKNOWN",2
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"LIVING_SPECIMEN",18
"2010-07-26",5,"UNKNOWN",37
"2010-07-26",5,"PRESERVED_SPECIMEN",70
"2010-07-26",6,"LIVING_SPECIMEN",1
"2010-07-26",6,"OBSERVATION",5
"2010-07-26",6,"UNKNOWN",1671
"2010-07-26",6,"PRESERVED_SPECIMEN",5224
"2010-07-26",7,"PRESERVED_SPECIMEN",8
"2010-11-17",0,"UNKNOWN",35
"2010-11-17",0,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"PRESERVED_SPECIMEN",47
"2010-11-17",0,"HUMAN_OBSERVATION",49
"2010-11-17",1,"OBSERVATION",3169
"2010-11-17",1,"UNKNOWN",983
"2010-11-17",1,"FOSSIL_SPECIMEN",21
"2010-11-17",1,"PRESERVED_SPECIMEN",18927
"2010-11-17",1,"HUMAN_OBSERVATION",29
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2010-11-17",3,"LIVING_SPECIMEN",3
"2010-11-17",3,"UNKNOWN",5
"2010-11-17",3,"PRESERVED_SPECIMEN",8
"2010-11-17",4,"UNKNOWN",4
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",489
"2010-11-17",5,"LIVING_SPECIMEN",18
"2010-11-17",5,"UNKNOWN",52
"2010-11-17",5,"PRESERVED_SPECIMEN",70
"2010-11-17",6,"LIVING_SPECIMEN",1
"2010-11-17",6,"OBSERVATION",5
"2010-11-17",6,"UNKNOWN",431
"2010-11-17",6,"PRESERVED_SPECIMEN",7593
"2010-11-17",7,"PRESERVED_SPECIMEN",8
"2011-02-21",0,"PRESERVED_SPECIMEN",64
"2011-02-21",0,"HUMAN_OBSERVATION",67
"2011-02-21",0,"UNKNOWN",35
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2011-02-21",1,"FOSSIL_SPECIMEN",21
"2011-02-21",1,"PRESERVED_SPECIMEN",15598
"2011-02-21",1,"HUMAN_OBSERVATION",29
"2011-02-21",1,"UNKNOWN",986
"2011-02-21",1,"OBSERVATION",3172
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2011-02-21",3,"PRESERVED_SPECIMEN",8
"2011-02-21",3,"LIVING_SPECIMEN",3
"2011-02-21",3,"UNKNOWN",5
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",887
"2011-02-21",4,"UNKNOWN",4
"2011-02-21",5,"PRESERVED_SPECIMEN",71
"2011-02-21",5,"LIVING_SPECIMEN",18
"2011-02-21",5,"UNKNOWN",52
"2011-02-21",6,"PRESERVED_SPECIMEN",7570
"2011-02-21",6,"LIVING_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",517
"2011-02-21",6,"OBSERVATION",5
"2011-02-21",7,"PRESERVED_SPECIMEN",8
"2011-06-10",0,"HUMAN_OBSERVATION",109
"2011-06-10",0,"UNKNOWN",11
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",65
"2011-06-10",1,"HUMAN_OBSERVATION",29
"2011-06-10",1,"OBSERVATION",3173
"2011-06-10",1,"UNKNOWN",907
"2011-06-10",1,"FOSSIL_SPECIMEN",21
"2011-06-10",1,"PRESERVED_SPECIMEN",15941
"2011-06-10",2,"LIVING_SPECIMEN",2
"2011-06-10",3,"LIVING_SPECIMEN",15
"2011-06-10",3,"UNKNOWN",5
"2011-06-10",4,"HUMAN_OBSERVATION",1868
"2011-06-10",4,"UNKNOWN",4
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",76
"2011-06-10",5,"LIVING_SPECIMEN",18
"2011-06-10",5,"UNKNOWN",52
"2011-06-10",6,"PRESERVED_SPECIMEN",7709
"2011-06-10",6,"LIVING_SPECIMEN",1
"2011-06-10",6,"OBSERVATION",5
"2011-06-10",6,"UNKNOWN",532
"2011-06-10",7,"PRESERVED_SPECIMEN",8
"2011-06-10",7,"HUMAN_OBSERVATION",9
"2011-06-10",8,"UNKNOWN",2
"2011-09-05",0,"HUMAN_OBSERVATION",60
"2011-09-05",0,"UNKNOWN",11
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",56
"2011-09-05",1,"HUMAN_OBSERVATION",29
"2011-09-05",1,"UNKNOWN",898
"2011-09-05",1,"OBSERVATION",3173
"2011-09-05",1,"FOSSIL_SPECIMEN",21
"2011-09-05",1,"PRESERVED_SPECIMEN",15947
"2011-09-05",2,"LIVING_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",15
"2011-09-05",3,"UNKNOWN",5
"2011-09-05",4,"HUMAN_OBSERVATION",1379
"2011-09-05",4,"UNKNOWN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"LIVING_SPECIMEN",18
"2011-09-05",5,"UNKNOWN",52
"2011-09-05",5,"PRESERVED_SPECIMEN",76
"2011-09-05",6,"PRESERVED_SPECIMEN",7672
"2011-09-05",6,"LIVING_SPECIMEN",1
"2011-09-05",6,"UNKNOWN",514
"2011-09-05",6,"OBSERVATION",5
"2011-09-05",7,"PRESERVED_SPECIMEN",8
"2011-09-05",7,"HUMAN_OBSERVATION",9
"2011-09-05",8,"UNKNOWN",2
"2012-01-18",0,"HUMAN_OBSERVATION",60
"2012-01-18",0,"UNKNOWN",11
"2012-01-18",0,"PRESERVED_SPECIMEN",86
"2012-01-18",1,"HUMAN_OBSERVATION",29
"2012-01-18",1,"OBSERVATION",3174
"2012-01-18",1,"UNKNOWN",744
"2012-01-18",1,"FOSSIL_SPECIMEN",28
"2012-01-18",1,"PRESERVED_SPECIMEN",16735
"2012-01-18",2,"LIVING_SPECIMEN",2
"2012-01-18",3,"LIVING_SPECIMEN",15
"2012-01-18",3,"UNKNOWN",5
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"HUMAN_OBSERVATION",1379
"2012-01-18",4,"UNKNOWN",4
"2012-01-18",5,"PRESERVED_SPECIMEN",78
"2012-01-18",5,"LIVING_SPECIMEN",18
"2012-01-18",5,"UNKNOWN",52
"2012-01-18",6,"PRESERVED_SPECIMEN",4785
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"OBSERVATION",5
"2012-01-18",6,"UNKNOWN",532
"2012-01-18",7,"PRESERVED_SPECIMEN",8
"2012-01-18",7,"HUMAN_OBSERVATION",9
"2012-01-18",8,"UNKNOWN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",143
"2012-03-26",0,"HUMAN_OBSERVATION",60
"2012-03-26",0,"UNKNOWN",11
"2012-03-26",1,"FOSSIL_SPECIMEN",28
"2012-03-26",1,"PRESERVED_SPECIMEN",16497
"2012-03-26",1,"HUMAN_OBSERVATION",29
"2012-03-26",1,"OBSERVATION",3325
"2012-03-26",1,"UNKNOWN",744
"2012-03-26",2,"LIVING_SPECIMEN",2
"2012-03-26",3,"LIVING_SPECIMEN",16
"2012-03-26",3,"UNKNOWN",5
"2012-03-26",4,"PRESERVED_SPECIMEN",6
"2012-03-26",4,"HUMAN_OBSERVATION",1379
"2012-03-26",4,"UNKNOWN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",75
"2012-03-26",5,"LIVING_SPECIMEN",18
"2012-03-26",5,"UNKNOWN",52
"2012-03-26",6,"PRESERVED_SPECIMEN",7780
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"OBSERVATION",5
"2012-03-26",6,"UNKNOWN",528
"2012-03-26",7,"PRESERVED_SPECIMEN",8
"2012-03-26",7,"HUMAN_OBSERVATION",9
"2012-03-26",8,"UNKNOWN",2
"2012-07-13",0,"HUMAN_OBSERVATION",60
"2012-07-13",0,"UNKNOWN",11
"2012-07-13",0,"PRESERVED_SPECIMEN",153
"2012-07-13",1,"HUMAN_OBSERVATION",564
"2012-07-13",1,"UNKNOWN",774
"2012-07-13",1,"OBSERVATION",3325
"2012-07-13",1,"FOSSIL_SPECIMEN",28
"2012-07-13",1,"PRESERVED_SPECIMEN",17215
"2012-07-13",2,"LIVING_SPECIMEN",2
"2012-07-13",3,"LIVING_SPECIMEN",16
"2012-07-13",3,"UNKNOWN",5
"2012-07-13",4,"HUMAN_OBSERVATION",1379
"2012-07-13",4,"UNKNOWN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",6
"2012-07-13",5,"LIVING_SPECIMEN",18
"2012-07-13",5,"UNKNOWN",37
"2012-07-13",5,"PRESERVED_SPECIMEN",75
"2012-07-13",6,"LIVING_SPECIMEN",22
"2012-07-13",6,"UNKNOWN",506
"2012-07-13",6,"OBSERVATION",5
"2012-07-13",6,"PRESERVED_SPECIMEN",8120
"2012-07-13",7,"HUMAN_OBSERVATION",9
"2012-07-13",7,"PRESERVED_SPECIMEN",8
"2012-07-13",8,"LIVING_SPECIMEN",2
"2012-10-31",0,"HUMAN_OBSERVATION",60
"2012-10-31",0,"UNKNOWN",11
"2012-10-31",0,"PRESERVED_SPECIMEN",86
"2012-10-31",1,"HUMAN_OBSERVATION",564
"2012-10-31",1,"UNKNOWN",756
"2012-10-31",1,"OBSERVATION",3160
"2012-10-31",1,"FOSSIL_SPECIMEN",28
"2012-10-31",1,"PRESERVED_SPECIMEN",16614
"2012-10-31",2,"LIVING_SPECIMEN",2
"2012-10-31",3,"LIVING_SPECIMEN",16
"2012-10-31",3,"UNKNOWN",5
"2012-10-31",4,"HUMAN_OBSERVATION",1379
"2012-10-31",4,"UNKNOWN",2
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",18
"2012-10-31",5,"UNKNOWN",37
"2012-10-31",5,"PRESERVED_SPECIMEN",78
"2012-10-31",6,"LIVING_SPECIMEN",22
"2012-10-31",6,"UNKNOWN",502
"2012-10-31",6,"OBSERVATION",5
"2012-10-31",6,"PRESERVED_SPECIMEN",8788
"2012-10-31",7,"HUMAN_OBSERVATION",9
"2012-10-31",7,"PRESERVED_SPECIMEN",8
"2012-10-31",8,"LIVING_SPECIMEN",4
"2012-12-11",0,"PRESERVED_SPECIMEN",87
"2012-12-11",0,"HUMAN_OBSERVATION",60
"2012-12-11",0,"UNKNOWN",12
"2012-12-11",1,"PRESERVED_SPECIMEN",16627
"2012-12-11",1,"HUMAN_OBSERVATION",564
"2012-12-11",1,"OBSERVATION",3160
"2012-12-11",1,"UNKNOWN",756
"2012-12-11",1,"FOSSIL_SPECIMEN",28
"2012-12-11",2,"LIVING_SPECIMEN",2
"2012-12-11",3,"LIVING_SPECIMEN",16
"2012-12-11",3,"UNKNOWN",5
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"HUMAN_OBSERVATION",1379
"2012-12-11",4,"UNKNOWN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",82
"2012-12-11",5,"LIVING_SPECIMEN",18
"2012-12-11",5,"UNKNOWN",48
"2012-12-11",6,"UNKNOWN",469
"2012-12-11",6,"PRESERVED_SPECIMEN",8870
"2012-12-11",6,"LIVING_SPECIMEN",22
"2012-12-11",6,"OBSERVATION",5
"2012-12-11",7,"PRESERVED_SPECIMEN",8
"2012-12-11",7,"HUMAN_OBSERVATION",9
"2012-12-11",8,"LIVING_SPECIMEN",4
"2013-02-20",0,"HUMAN_OBSERVATION",60
"2013-02-20",0,"UNKNOWN",11
"2013-02-20",0,"PRESERVED_SPECIMEN",88
"2013-02-20",1,"HUMAN_OBSERVATION",564
"2013-02-20",1,"OBSERVATION",3160
"2013-02-20",1,"UNKNOWN",361
"2013-02-20",1,"FOSSIL_SPECIMEN",28
"2013-02-20",1,"PRESERVED_SPECIMEN",16132
"2013-02-20",2,"LIVING_SPECIMEN",2
"2013-02-20",3,"LIVING_SPECIMEN",16
"2013-02-20",3,"UNKNOWN",5
"2013-02-20",4,"HUMAN_OBSERVATION",1379
"2013-02-20",4,"UNKNOWN",2
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"LIVING_SPECIMEN",18
"2013-02-20",5,"UNKNOWN",48
"2013-02-20",5,"PRESERVED_SPECIMEN",82
"2013-02-20",6,"LIVING_SPECIMEN",23
"2013-02-20",6,"OBSERVATION",5
"2013-02-20",6,"UNKNOWN",468
"2013-02-20",6,"PRESERVED_SPECIMEN",9057
"2013-02-20",7,"HUMAN_OBSERVATION",9
"2013-02-20",7,"PRESERVED_SPECIMEN",8
"2013-02-20",8,"LIVING_SPECIMEN",4
"2013-05-21",0,"UNKNOWN",11
"2013-05-21",0,"PRESERVED_SPECIMEN",88
"2013-05-21",0,"HUMAN_OBSERVATION",60
"2013-05-21",1,"UNKNOWN",367
"2013-05-21",1,"FOSSIL_SPECIMEN",28
"2013-05-21",1,"PRESERVED_SPECIMEN",18057
"2013-05-21",1,"HUMAN_OBSERVATION",570
"2013-05-21",1,"OBSERVATION",3160
"2013-05-21",2,"LIVING_SPECIMEN",2
"2013-05-21",3,"UNKNOWN",5
"2013-05-21",3,"LIVING_SPECIMEN",16
"2013-05-21",4,"UNKNOWN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2013-05-21",4,"HUMAN_OBSERVATION",1379
"2013-05-21",5,"UNKNOWN",48
"2013-05-21",5,"PRESERVED_SPECIMEN",82
"2013-05-21",5,"LIVING_SPECIMEN",18
"2013-05-21",6,"UNKNOWN",468
"2013-05-21",6,"PRESERVED_SPECIMEN",9180
"2013-05-21",6,"LIVING_SPECIMEN",23
"2013-05-21",6,"OBSERVATION",5
"2013-05-21",7,"PRESERVED_SPECIMEN",8
"2013-05-21",7,"HUMAN_OBSERVATION",9
"2013-05-21",8,"LIVING_SPECIMEN",4
"2013-07-09",0,"HUMAN_OBSERVATION",60
"2013-07-09",0,"UNKNOWN",11
"2013-07-09",0,"PRESERVED_SPECIMEN",88
"2013-07-09",1,"HUMAN_OBSERVATION",570
"2013-07-09",1,"UNKNOWN",719
"2013-07-09",1,"OBSERVATION",3160
"2013-07-09",1,"FOSSIL_SPECIMEN",28
"2013-07-09",1,"PRESERVED_SPECIMEN",18083
"2013-07-09",2,"LIVING_SPECIMEN",2
"2013-07-09",3,"LIVING_SPECIMEN",16
"2013-07-09",3,"UNKNOWN",5
"2013-07-09",4,"HUMAN_OBSERVATION",1379
"2013-07-09",4,"UNKNOWN",2
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2013-07-09",5,"LIVING_SPECIMEN",18
"2013-07-09",5,"UNKNOWN",48
"2013-07-09",5,"PRESERVED_SPECIMEN",86
"2013-07-09",6,"LIVING_SPECIMEN",23
"2013-07-09",6,"UNKNOWN",468
"2013-07-09",6,"OBSERVATION",5
"2013-07-09",6,"PRESERVED_SPECIMEN",9190
"2013-07-09",7,"HUMAN_OBSERVATION",9
"2013-07-09",7,"PRESERVED_SPECIMEN",8
"2013-07-09",8,"LIVING_SPECIMEN",4
"2013-09-10",0,"UNKNOWN",11
"2013-09-10",0,"PRESERVED_SPECIMEN",88
"2013-09-10",0,"HUMAN_OBSERVATION",60
"2013-09-10",1,"UNKNOWN",704
"2013-09-10",1,"FOSSIL_SPECIMEN",28
"2013-09-10",1,"PRESERVED_SPECIMEN",18027
"2013-09-10",1,"HUMAN_OBSERVATION",613
"2013-09-10",1,"OBSERVATION",3148
"2013-09-10",2,"LIVING_SPECIMEN",2
"2013-09-10",3,"UNKNOWN",5
"2013-09-10",3,"LIVING_SPECIMEN",16
"2013-09-10",4,"UNKNOWN",2
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"HUMAN_OBSERVATION",1379
"2013-09-10",5,"UNKNOWN",48
"2013-09-10",5,"PRESERVED_SPECIMEN",86
