"snapshot","speciesCount"
"2007-12-19",4023
"2008-04-01",4134
"2008-06-27",4273
"2008-10-10",4328
"2008-12-17",4306
"2009-04-06",4341
"2009-06-17",4360
"2009-09-25",4778
"2009-12-16",4908
"2010-04-01",5037
"2010-07-26",4956
"2010-11-17",5332
"2011-02-21",5375
"2011-06-10",5478
"2011-09-05",5484
"2012-01-18",5263
"2012-03-26",5821
"2012-07-13",5945
"2012-10-31",6031
"2012-12-11",6057
"2013-02-20",6211
"2013-05-21",6384
"2013-07-09",6516
"2013-09-10",6538
"2013-12-20",6546
"2014-03-28",6925
"2014-09-08",6672
"2015-01-19",7464
"2015-04-09",7815
"2015-07-03",7855
"2015-10-01",8051
"2016-01-04",8183
"2016-04-05",8282
"2016-07-04",8313
"2016-10-07",8368
"2016-12-27",8402
"2017-04-12",8761
"2017-07-24",8851
"2017-10-12",8781
"2017-12-22",8899
"2018-04-09",8700
"2018-07-11",9274
"2018-09-28",9304
"2019-01-01",9412
"2019-04-06",9513
"2019-07-01",9810
"2019-10-09",10000
"2020-01-01",9944
"2020-04-01",9963
"2020-07-01",10127
"2020-10-01",10143
"2021-01-01",10169
"2021-04-01",10150
"2021-07-01",10221
