"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",77,17,0,0,0
"2018-07-11",1079,827,0,0,0
"2011-02-21",267,35,0,0,0
"2008-06-27",100,18,0,0,0
"2013-12-20",596,230,0,0,0
"2017-12-22",1155,806,0,0,0
"2014-03-28",697,259,0,0,0
"2015-04-09",900,475,0,0,0
"2008-10-10",107,18,0,0,0
"2013-09-10",661,290,0,0,0
"2009-04-06",77,17,0,0,0
"2012-07-13",501,159,0,0,0
"2014-09-08",806,443,0,0,0
"2016-10-07",963,534,0,0,0
"2010-07-26",174,27,0,0,0
"2016-07-04",952,515,0,0,0
"2018-04-09",1166,819,0,0,0
"2016-01-04",918,510,0,0,0
"2016-04-05",930,513,0,0,0
"2011-06-10",465,73,0,0,0
"2012-01-18",470,70,0,0,0
"2008-04-01",98,18,0,0,0
"2010-04-01",118,25,0,0,0
"2017-10-12",1099,606,0,0,0
"2017-07-24",1012,587,0,0,0
"2009-09-25",86,21,0,0,0
"2017-04-12",1010,569,0,0,0
"2007-12-19",97,18,0,0,0
"2009-12-16",110,23,0,0,0
"2011-09-05",482,73,0,0,0
"2010-11-17",257,32,0,0,0
"2018-09-28",1099,829,0,0,0
"2012-12-11",506,158,0,0,0
"2015-10-01",918,491,0,0,0
"2016-12-27",994,560,0,0,0
"2009-06-17",78,18,0,0,0
"2013-02-20",506,158,0,0,0
"2012-10-31",505,159,0,0,0
"2013-05-21",641,242,0,0,0
"2012-03-26",469,70,0,0,0
"2015-07-03",912,488,0,0,0
"2013-07-09",656,244,0,0,0
"2015-01-19",848,455,0,0,0
