"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",38
"2007-12-19",0,"PRESERVED_SPECIMEN",10
"2007-12-19",1,"OCCURRENCE",1885
"2007-12-19",1,"OBSERVATION",32
"2007-12-19",1,"PRESERVED_SPECIMEN",3142
"2007-12-19",3,"LIVING_SPECIMEN",1
"2007-12-19",3,"OBSERVATION",2
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",4,"OCCURRENCE",28
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",5,"OCCURRENCE",368
"2007-12-19",5,"LIVING_SPECIMEN",61
"2007-12-19",5,"OBSERVATION",21
"2007-12-19",5,"PRESERVED_SPECIMEN",94
"2007-12-19",6,"PRESERVED_SPECIMEN",1067
"2007-12-19",6,"OCCURRENCE",374
"2007-12-19",6,"LIVING_SPECIMEN",3
"2007-12-19",7,"PRESERVED_SPECIMEN",393
"2007-12-19",7,"OCCURRENCE",5
"2008-04-01",0,"PRESERVED_SPECIMEN",10
"2008-04-01",0,"OCCURRENCE",38
"2008-04-01",1,"PRESERVED_SPECIMEN",3136
"2008-04-01",1,"OBSERVATION",35
"2008-04-01",1,"OCCURRENCE",3209
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"LIVING_SPECIMEN",1
"2008-04-01",3,"OBSERVATION",2
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"OCCURRENCE",52
"2008-04-01",5,"PRESERVED_SPECIMEN",94
"2008-04-01",5,"LIVING_SPECIMEN",61
"2008-04-01",5,"OBSERVATION",21
"2008-04-01",5,"OCCURRENCE",368
"2008-04-01",6,"PRESERVED_SPECIMEN",1235
"2008-04-01",6,"LIVING_SPECIMEN",3
"2008-04-01",6,"OCCURRENCE",333
"2008-04-01",7,"PRESERVED_SPECIMEN",393
"2008-04-01",7,"OCCURRENCE",5
"2008-06-27",0,"PRESERVED_SPECIMEN",10
"2008-06-27",0,"OCCURRENCE",38
"2008-06-27",1,"OBSERVATION",97
"2008-06-27",1,"PRESERVED_SPECIMEN",4899
"2008-06-27",1,"OCCURRENCE",5303
"2008-06-27",3,"OCCURRENCE",10
"2008-06-27",3,"OBSERVATION",2
"2008-06-27",3,"PRESERVED_SPECIMEN",22
"2008-06-27",3,"LIVING_SPECIMEN",1
"2008-06-27",4,"OCCURRENCE",5
"2008-06-27",4,"OBSERVATION",48
"2008-06-27",4,"PRESERVED_SPECIMEN",134
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",5,"OCCURRENCE",370
"2008-06-27",5,"OBSERVATION",21
"2008-06-27",5,"PRESERVED_SPECIMEN",163
"2008-06-27",5,"LIVING_SPECIMEN",61
"2008-06-27",6,"OCCURRENCE",622
"2008-06-27",6,"PRESERVED_SPECIMEN",2893
"2008-06-27",6,"LIVING_SPECIMEN",8
"2008-06-27",7,"OCCURRENCE",15
"2008-06-27",7,"PRESERVED_SPECIMEN",393
"2008-10-10",0,"PRESERVED_SPECIMEN",10
"2008-10-10",0,"OCCURRENCE",38
"2008-10-10",1,"PRESERVED_SPECIMEN",8618
"2008-10-10",1,"OCCURRENCE",2282
"2008-10-10",1,"OBSERVATION",97
"2008-10-10",3,"LIVING_SPECIMEN",1
"2008-10-10",3,"OBSERVATION",2
"2008-10-10",3,"PRESERVED_SPECIMEN",22
"2008-10-10",3,"OCCURRENCE",10
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",48
"2008-10-10",4,"PRESERVED_SPECIMEN",134
"2008-10-10",4,"OCCURRENCE",5
"2008-10-10",5,"LIVING_SPECIMEN",61
"2008-10-10",5,"OBSERVATION",22
"2008-10-10",5,"PRESERVED_SPECIMEN",167
"2008-10-10",5,"OCCURRENCE",372
"2008-10-10",6,"LIVING_SPECIMEN",8
"2008-10-10",6,"PRESERVED_SPECIMEN",2947
"2008-10-10",6,"OCCURRENCE",666
"2008-10-10",7,"PRESERVED_SPECIMEN",393
"2008-10-10",7,"OCCURRENCE",16
"2008-12-17",0,"PRESERVED_SPECIMEN",10
"2008-12-17",0,"OCCURRENCE",38
"2008-12-17",1,"PRESERVED_SPECIMEN",8887
"2008-12-17",1,"OBSERVATION",141
"2008-12-17",1,"OCCURRENCE",2289
"2008-12-17",3,"PRESERVED_SPECIMEN",22
"2008-12-17",3,"LIVING_SPECIMEN",1
"2008-12-17",3,"OBSERVATION",2
"2008-12-17",3,"OCCURRENCE",10
"2008-12-17",4,"PRESERVED_SPECIMEN",134
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",48
"2008-12-17",4,"OCCURRENCE",5
"2008-12-17",5,"PRESERVED_SPECIMEN",174
"2008-12-17",5,"LIVING_SPECIMEN",61
"2008-12-17",5,"OBSERVATION",22
"2008-12-17",5,"OCCURRENCE",372
"2008-12-17",6,"OCCURRENCE",664
"2008-12-17",6,"PRESERVED_SPECIMEN",2963
"2008-12-17",6,"LIVING_SPECIMEN",8
"2008-12-17",7,"OCCURRENCE",16
"2008-12-17",7,"PRESERVED_SPECIMEN",393
"2009-04-06",0,"PRESERVED_SPECIMEN",109
"2009-04-06",0,"OCCURRENCE",38
"2009-04-06",1,"OBSERVATION",168
"2009-04-06",1,"PRESERVED_SPECIMEN",10035
"2009-04-06",1,"OCCURRENCE",1676
"2009-04-06",3,"OBSERVATION",2
"2009-04-06",3,"PRESERVED_SPECIMEN",22
"2009-04-06",3,"LIVING_SPECIMEN",1
"2009-04-06",3,"OCCURRENCE",10
"2009-04-06",4,"OBSERVATION",48
"2009-04-06",4,"PRESERVED_SPECIMEN",136
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"OCCURRENCE",5
"2009-04-06",5,"OCCURRENCE",372
"2009-04-06",5,"OBSERVATION",22
"2009-04-06",5,"PRESERVED_SPECIMEN",174
"2009-04-06",5,"LIVING_SPECIMEN",61
"2009-04-06",6,"OCCURRENCE",681
"2009-04-06",6,"PRESERVED_SPECIMEN",3061
"2009-04-06",6,"LIVING_SPECIMEN",8
"2009-04-06",7,"OCCURRENCE",16
"2009-04-06",7,"PRESERVED_SPECIMEN",393
"2009-06-17",0,"OCCURRENCE",38
"2009-06-17",0,"PRESERVED_SPECIMEN",109
"2009-06-17",1,"PRESERVED_SPECIMEN",10077
"2009-06-17",1,"OCCURRENCE",2451
"2009-06-17",1,"OBSERVATION",171
"2009-06-17",3,"PRESERVED_SPECIMEN",22
"2009-06-17",3,"LIVING_SPECIMEN",1
"2009-06-17",3,"OCCURRENCE",10
"2009-06-17",3,"OBSERVATION",2
"2009-06-17",4,"PRESERVED_SPECIMEN",136
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"OCCURRENCE",30
"2009-06-17",4,"OBSERVATION",48
"2009-06-17",5,"PRESERVED_SPECIMEN",173
"2009-06-17",5,"LIVING_SPECIMEN",61
"2009-06-17",5,"OCCURRENCE",372
"2009-06-17",5,"OBSERVATION",22
"2009-06-17",6,"PRESERVED_SPECIMEN",3061
"2009-06-17",6,"LIVING_SPECIMEN",8
"2009-06-17",6,"OCCURRENCE",682
"2009-06-17",7,"PRESERVED_SPECIMEN",393
"2009-06-17",7,"OCCURRENCE",16
"2009-09-25",0,"OCCURRENCE",38
"2009-09-25",0,"PRESERVED_SPECIMEN",12
"2009-09-25",1,"OCCURRENCE",2455
"2009-09-25",1,"OBSERVATION",171
"2009-09-25",1,"PRESERVED_SPECIMEN",10687
"2009-09-25",3,"LIVING_SPECIMEN",1
"2009-09-25",3,"OCCURRENCE",10
"2009-09-25",3,"OBSERVATION",2
"2009-09-25",3,"PRESERVED_SPECIMEN",22
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",4,"OCCURRENCE",30
"2009-09-25",4,"OBSERVATION",48
"2009-09-25",4,"PRESERVED_SPECIMEN",136
"2009-09-25",5,"LIVING_SPECIMEN",61
"2009-09-25",5,"OCCURRENCE",372
"2009-09-25",5,"OBSERVATION",22
"2009-09-25",5,"PRESERVED_SPECIMEN",271
"2009-09-25",6,"PRESERVED_SPECIMEN",3973
"2009-09-25",6,"LIVING_SPECIMEN",8
"2009-09-25",6,"OCCURRENCE",672
"2009-09-25",7,"PRESERVED_SPECIMEN",394
"2009-09-25",7,"OCCURRENCE",16
"2009-12-16",0,"PRESERVED_SPECIMEN",36
"2009-12-16",0,"OCCURRENCE",38
"2009-12-16",1,"PRESERVED_SPECIMEN",11020
"2009-12-16",1,"OCCURRENCE",2610
"2009-12-16",1,"OBSERVATION",203
"2009-12-16",3,"PRESERVED_SPECIMEN",22
"2009-12-16",3,"LIVING_SPECIMEN",1
"2009-12-16",3,"OCCURRENCE",10
"2009-12-16",3,"OBSERVATION",2
"2009-12-16",4,"PRESERVED_SPECIMEN",136
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"OCCURRENCE",30
"2009-12-16",4,"OBSERVATION",48
"2009-12-16",5,"PRESERVED_SPECIMEN",294
"2009-12-16",5,"LIVING_SPECIMEN",61
"2009-12-16",5,"OCCURRENCE",372
"2009-12-16",5,"OBSERVATION",22
"2009-12-16",6,"PRESERVED_SPECIMEN",4125
"2009-12-16",6,"LIVING_SPECIMEN",48
"2009-12-16",6,"OCCURRENCE",672
"2009-12-16",7,"PRESERVED_SPECIMEN",394
"2009-12-16",7,"OCCURRENCE",16
"2010-04-01",0,"PRESERVED_SPECIMEN",36
"2010-04-01",0,"OCCURRENCE",38
"2010-04-01",1,"PRESERVED_SPECIMEN",11025
"2010-04-01",1,"OCCURRENCE",2629
"2010-04-01",1,"OBSERVATION",204
"2010-04-01",3,"PRESERVED_SPECIMEN",22
"2010-04-01",3,"LIVING_SPECIMEN",1
"2010-04-01",3,"OCCURRENCE",10
"2010-04-01",3,"OBSERVATION",2
"2010-04-01",4,"PRESERVED_SPECIMEN",136
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",4,"OCCURRENCE",56
"2010-04-01",4,"OBSERVATION",48
"2010-04-01",5,"PRESERVED_SPECIMEN",295
"2010-04-01",5,"LIVING_SPECIMEN",61
"2010-04-01",5,"OCCURRENCE",372
"2010-04-01",5,"OBSERVATION",22
"2010-04-01",6,"PRESERVED_SPECIMEN",4289
"2010-04-01",6,"LIVING_SPECIMEN",48
"2010-04-01",6,"OCCURRENCE",683
"2010-04-01",7,"PRESERVED_SPECIMEN",394
"2010-04-01",7,"OCCURRENCE",16
"2010-07-26",0,"PRESERVED_SPECIMEN",36
"2010-07-26",0,"OCCURRENCE",38
"2010-07-26",1,"PRESERVED_SPECIMEN",11007
"2010-07-26",1,"OCCURRENCE",2612
"2010-07-26",1,"OBSERVATION",204
"2010-07-26",3,"PRESERVED_SPECIMEN",22
"2010-07-26",3,"LIVING_SPECIMEN",1
"2010-07-26",3,"OBSERVATION",2
"2010-07-26",4,"PRESERVED_SPECIMEN",136
"2010-07-26",4,"OCCURRENCE",56
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",48
"2010-07-26",5,"PRESERVED_SPECIMEN",295
"2010-07-26",5,"OCCURRENCE",372
"2010-07-26",5,"LIVING_SPECIMEN",61
"2010-07-26",5,"OBSERVATION",22
"2010-07-26",6,"PRESERVED_SPECIMEN",4200
"2010-07-26",6,"OCCURRENCE",683
"2010-07-26",6,"LIVING_SPECIMEN",48
"2010-07-26",7,"PRESERVED_SPECIMEN",394
"2010-07-26",7,"OCCURRENCE",16
"2010-11-17",0,"PRESERVED_SPECIMEN",30
"2010-11-17",0,"OCCURRENCE",38
"2010-11-17",1,"PRESERVED_SPECIMEN",14868
"2010-11-17",1,"OCCURRENCE",1948
"2010-11-17",1,"OBSERVATION",3476
"2010-11-17",3,"PRESERVED_SPECIMEN",41
"2010-11-17",3,"OCCURRENCE",10
"2010-11-17",3,"LIVING_SPECIMEN",1
"2010-11-17",3,"OBSERVATION",2
"2010-11-17",4,"PRESERVED_SPECIMEN",211
"2010-11-17",4,"OCCURRENCE",57
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",48
"2010-11-17",5,"PRESERVED_SPECIMEN",289
"2010-11-17",5,"OCCURRENCE",372
"2010-11-17",5,"LIVING_SPECIMEN",61
"2010-11-17",5,"OBSERVATION",22
"2010-11-17",6,"PRESERVED_SPECIMEN",5752
"2010-11-17",6,"OCCURRENCE",684
"2010-11-17",6,"LIVING_SPECIMEN",53
"2010-11-17",7,"PRESERVED_SPECIMEN",428
"2010-11-17",7,"OCCURRENCE",16
"2011-02-21",0,"PRESERVED_SPECIMEN",48
"2011-02-21",0,"OCCURRENCE",38
"2011-02-21",1,"OBSERVATION",3477
"2011-02-21",1,"PRESERVED_SPECIMEN",16187
"2011-02-21",1,"OCCURRENCE",1948
"2011-02-21",3,"OBSERVATION",2
"2011-02-21",3,"PRESERVED_SPECIMEN",41
"2011-02-21",3,"LIVING_SPECIMEN",1
"2011-02-21",3,"OCCURRENCE",10
"2011-02-21",4,"OCCURRENCE",57
"2011-02-21",4,"HUMAN_OBSERVATION",24
"2011-02-21",4,"OBSERVATION",27
"2011-02-21",4,"PRESERVED_SPECIMEN",211
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",5,"OCCURRENCE",372
"2011-02-21",5,"OBSERVATION",22
"2011-02-21",5,"PRESERVED_SPECIMEN",305
"2011-02-21",5,"LIVING_SPECIMEN",61
"2011-02-21",6,"OCCURRENCE",684
"2011-02-21",6,"PRESERVED_SPECIMEN",5733
"2011-02-21",6,"LIVING_SPECIMEN",53
"2011-02-21",7,"OCCURRENCE",16
"2011-02-21",7,"PRESERVED_SPECIMEN",428
"2011-06-10",0,"PRESERVED_SPECIMEN",49
"2011-06-10",0,"OCCURRENCE",38
"2011-06-10",1,"FOSSIL_SPECIMEN",17
"2011-06-10",1,"PRESERVED_SPECIMEN",17157
"2011-06-10",1,"OCCURRENCE",1756
"2011-06-10",1,"OBSERVATION",3477
"2011-06-10",3,"PRESERVED_SPECIMEN",40
"2011-06-10",3,"LIVING_SPECIMEN",2
"2011-06-10",3,"OCCURRENCE",10
"2011-06-10",3,"OBSERVATION",2
"2011-06-10",4,"PRESERVED_SPECIMEN",212
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"OCCURRENCE",57
"2011-06-10",4,"HUMAN_OBSERVATION",24
"2011-06-10",4,"OBSERVATION",27
"2011-06-10",5,"PRESERVED_SPECIMEN",321
"2011-06-10",5,"LIVING_SPECIMEN",61
"2011-06-10",5,"OCCURRENCE",372
"2011-06-10",5,"OBSERVATION",22
"2011-06-10",6,"PRESERVED_SPECIMEN",5741
"2011-06-10",6,"LIVING_SPECIMEN",53
"2011-06-10",6,"OCCURRENCE",684
"2011-06-10",7,"PRESERVED_SPECIMEN",429
"2011-06-10",7,"OCCURRENCE",16
"2011-09-05",0,"PRESERVED_SPECIMEN",49
"2011-09-05",0,"OCCURRENCE",38
"2011-09-05",1,"FOSSIL_SPECIMEN",17
"2011-09-05",1,"PRESERVED_SPECIMEN",17144
"2011-09-05",1,"OCCURRENCE",1756
"2011-09-05",1,"OBSERVATION",3477
"2011-09-05",3,"PRESERVED_SPECIMEN",40
"2011-09-05",3,"LIVING_SPECIMEN",2
"2011-09-05",3,"OCCURRENCE",10
"2011-09-05",3,"OBSERVATION",2
"2011-09-05",4,"PRESERVED_SPECIMEN",212
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",4,"OCCURRENCE",57
"2011-09-05",4,"HUMAN_OBSERVATION",24
"2011-09-05",4,"OBSERVATION",27
"2011-09-05",5,"PRESERVED_SPECIMEN",321
"2011-09-05",5,"LIVING_SPECIMEN",61
"2011-09-05",5,"OCCURRENCE",372
"2011-09-05",5,"OBSERVATION",22
"2011-09-05",6,"PRESERVED_SPECIMEN",5741
"2011-09-05",6,"LIVING_SPECIMEN",53
"2011-09-05",6,"OCCURRENCE",685
"2011-09-05",7,"PRESERVED_SPECIMEN",429
"2011-09-05",7,"OCCURRENCE",16
"2012-01-18",0,"PRESERVED_SPECIMEN",51
"2012-01-18",0,"OCCURRENCE",38
"2012-01-18",1,"FOSSIL_SPECIMEN",17
"2012-01-18",1,"PRESERVED_SPECIMEN",17062
"2012-01-18",1,"OCCURRENCE",1754
"2012-01-18",1,"OBSERVATION",3477
"2012-01-18",3,"PRESERVED_SPECIMEN",40
"2012-01-18",3,"OCCURRENCE",10
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-01-18",3,"OBSERVATION",2
"2012-01-18",4,"PRESERVED_SPECIMEN",201
"2012-01-18",4,"OCCURRENCE",57
"2012-01-18",4,"HUMAN_OBSERVATION",24
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",27
"2012-01-18",5,"PRESERVED_SPECIMEN",308
"2012-01-18",5,"OCCURRENCE",385
"2012-01-18",5,"LIVING_SPECIMEN",61
"2012-01-18",5,"OBSERVATION",22
"2012-01-18",6,"PRESERVED_SPECIMEN",5453
"2012-01-18",6,"OCCURRENCE",849
"2012-01-18",6,"LIVING_SPECIMEN",13
"2012-01-18",7,"PRESERVED_SPECIMEN",429
"2012-01-18",7,"OCCURRENCE",16
"2012-03-26",0,"PRESERVED_SPECIMEN",55
"2012-03-26",0,"OCCURRENCE",38
"2012-03-26",1,"FOSSIL_SPECIMEN",18
"2012-03-26",1,"PRESERVED_SPECIMEN",12755
"2012-03-26",1,"OCCURRENCE",1752
"2012-03-26",1,"OBSERVATION",3477
"2012-03-26",3,"PRESERVED_SPECIMEN",19
"2012-03-26",3,"OCCURRENCE",10
"2012-03-26",3,"LIVING_SPECIMEN",2
"2012-03-26",3,"OBSERVATION",2
"2012-03-26",4,"PRESERVED_SPECIMEN",77
"2012-03-26",4,"OCCURRENCE",56
"2012-03-26",4,"HUMAN_OBSERVATION",24
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",27
"2012-03-26",5,"PRESERVED_SPECIMEN",236
"2012-03-26",5,"OCCURRENCE",384
"2012-03-26",5,"LIVING_SPECIMEN",61
"2012-03-26",5,"OBSERVATION",22
"2012-03-26",6,"PRESERVED_SPECIMEN",4009
"2012-03-26",6,"OCCURRENCE",822
"2012-03-26",6,"LIVING_SPECIMEN",8
"2012-03-26",7,"PRESERVED_SPECIMEN",429
"2012-03-26",7,"OCCURRENCE",16
"2012-07-13",0,"PRESERVED_SPECIMEN",55
"2012-07-13",0,"OCCURRENCE",38
"2012-07-13",1,"PRESERVED_SPECIMEN",14137
"2012-07-13",1,"OCCURRENCE",1805
"2012-07-13",1,"OBSERVATION",4001
"2012-07-13",1,"FOSSIL_SPECIMEN",17
"2012-07-13",3,"PRESERVED_SPECIMEN",19
"2012-07-13",3,"LIVING_SPECIMEN",2
"2012-07-13",3,"OCCURRENCE",10
"2012-07-13",3,"OBSERVATION",2
"2012-07-13",4,"PRESERVED_SPECIMEN",76
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"OCCURRENCE",56
"2012-07-13",4,"HUMAN_OBSERVATION",24
"2012-07-13",4,"OBSERVATION",27
"2012-07-13",5,"PRESERVED_SPECIMEN",251
"2012-07-13",5,"LIVING_SPECIMEN",61
"2012-07-13",5,"OCCURRENCE",371
"2012-07-13",5,"OBSERVATION",22
"2012-07-13",6,"PRESERVED_SPECIMEN",4192
"2012-07-13",6,"LIVING_SPECIMEN",54
"2012-07-13",6,"OCCURRENCE",657
"2012-07-13",7,"PRESERVED_SPECIMEN",429
"2012-07-13",7,"OCCURRENCE",16
"2012-10-31",0,"OCCURRENCE",38
"2012-10-31",0,"PRESERVED_SPECIMEN",77
"2012-10-31",1,"PRESERVED_SPECIMEN",12773
"2012-10-31",1,"OCCURRENCE",1805
"2012-10-31",1,"OBSERVATION",4001
"2012-10-31",1,"FOSSIL_SPECIMEN",17
"2012-10-31",3,"PRESERVED_SPECIMEN",19
"2012-10-31",3,"LIVING_SPECIMEN",2
"2012-10-31",3,"OCCURRENCE",10
"2012-10-31",3,"OBSERVATION",2
"2012-10-31",4,"PRESERVED_SPECIMEN",76
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"OCCURRENCE",56
"2012-10-31",4,"HUMAN_OBSERVATION",24
"2012-10-31",4,"OBSERVATION",27
"2012-10-31",5,"PRESERVED_SPECIMEN",258
"2012-10-31",5,"LIVING_SPECIMEN",61
"2012-10-31",5,"OCCURRENCE",370
"2012-10-31",5,"OBSERVATION",22
"2012-10-31",6,"PRESERVED_SPECIMEN",4256
"2012-10-31",6,"LIVING_SPECIMEN",54
"2012-10-31",6,"OCCURRENCE",648
"2012-10-31",7,"PRESERVED_SPECIMEN",429
"2012-10-31",7,"OCCURRENCE",16
"2012-12-11",0,"PRESERVED_SPECIMEN",77
"2012-12-11",0,"OCCURRENCE",38
"2012-12-11",1,"FOSSIL_SPECIMEN",17
"2012-12-11",1,"PRESERVED_SPECIMEN",12776
"2012-12-11",1,"OCCURRENCE",1805
"2012-12-11",1,"OBSERVATION",4001
"2012-12-11",3,"OBSERVATION",2
"2012-12-11",3,"PRESERVED_SPECIMEN",19
"2012-12-11",3,"LIVING_SPECIMEN",2
"2012-12-11",3,"OCCURRENCE",10
"2012-12-11",4,"OBSERVATION",27
"2012-12-11",4,"PRESERVED_SPECIMEN",76
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"OCCURRENCE",56
"2012-12-11",4,"HUMAN_OBSERVATION",24
"2012-12-11",5,"OBSERVATION",22
"2012-12-11",5,"PRESERVED_SPECIMEN",258
"2012-12-11",5,"LIVING_SPECIMEN",61
"2012-12-11",5,"OCCURRENCE",370
"2012-12-11",6,"PRESERVED_SPECIMEN",4638
"2012-12-11",6,"LIVING_SPECIMEN",54
"2012-12-11",6,"OCCURRENCE",163
"2012-12-11",7,"PRESERVED_SPECIMEN",439
"2013-02-20",0,"OCCURRENCE",38
"2013-02-20",0,"PRESERVED_SPECIMEN",78
"2013-02-20",1,"PRESERVED_SPECIMEN",14148
"2013-02-20",1,"OCCURRENCE",956
"2013-02-20",1,"OBSERVATION",4001
"2013-02-20",1,"FOSSIL_SPECIMEN",17
"2013-02-20",3,"PRESERVED_SPECIMEN",19
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-02-20",3,"OCCURRENCE",10
"2013-02-20",3,"OBSERVATION",2
"2013-02-20",4,"PRESERVED_SPECIMEN",76
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"OCCURRENCE",56
"2013-02-20",4,"HUMAN_OBSERVATION",24
"2013-02-20",4,"OBSERVATION",27
"2013-02-20",5,"PRESERVED_SPECIMEN",258
"2013-02-20",5,"LIVING_SPECIMEN",61
"2013-02-20",5,"OCCURRENCE",370
"2013-02-20",5,"OBSERVATION",22
"2013-02-20",6,"PRESERVED_SPECIMEN",4812
"2013-02-20",6,"LIVING_SPECIMEN",54
"2013-02-20",6,"OCCURRENCE",67
"2013-02-20",7,"PRESERVED_SPECIMEN",439
"2013-05-21",0,"OCCURRENCE",38
"2013-05-21",0,"PRESERVED_SPECIMEN",78
"2013-05-21",1,"OCCURRENCE",960
"2013-05-21",1,"OBSERVATION",4001
"2013-05-21",1,"PRESERVED_SPECIMEN",16272
"2013-05-21",3,"OCCURRENCE",10
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-05-21",3,"OBSERVATION",2
"2013-05-21",3,"PRESERVED_SPECIMEN",19
"2013-05-21",4,"OCCURRENCE",56
"2013-05-21",4,"HUMAN_OBSERVATION",24
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",27
"2013-05-21",4,"PRESERVED_SPECIMEN",76
"2013-05-21",5,"PRESERVED_SPECIMEN",258
"2013-05-21",5,"OCCURRENCE",370
"2013-05-21",5,"LIVING_SPECIMEN",61
"2013-05-21",5,"OBSERVATION",22
"2013-05-21",6,"PRESERVED_SPECIMEN",4836
"2013-05-21",6,"OCCURRENCE",68
"2013-05-21",6,"LIVING_SPECIMEN",54
"2013-05-21",7,"PRESERVED_SPECIMEN",439
"2013-07-09",0,"PRESERVED_SPECIMEN",78
"2013-07-09",0,"OCCURRENCE",38
"2013-07-09",1,"PRESERVED_SPECIMEN",15462
"2013-07-09",1,"OCCURRENCE",955
"2013-07-09",1,"OBSERVATION",4001
"2013-07-09",3,"PRESERVED_SPECIMEN",19
"2013-07-09",3,"LIVING_SPECIMEN",2
"2013-07-09",3,"OCCURRENCE",10
"2013-07-09",3,"OBSERVATION",2
"2013-07-09",4,"PRESERVED_SPECIMEN",76
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",4,"OCCURRENCE",56
"2013-07-09",4,"HUMAN_OBSERVATION",24
"2013-07-09",4,"OBSERVATION",27
"2013-07-09",5,"PRESERVED_SPECIMEN",260
"2013-07-09",5,"LIVING_SPECIMEN",61
"2013-07-09",5,"OCCURRENCE",370
"2013-07-09",5,"OBSERVATION",22
"2013-07-09",6,"PRESERVED_SPECIMEN",4842
"2013-07-09",6,"LIVING_SPECIMEN",54
"2013-07-09",6,"OCCURRENCE",68
"2013-07-09",7,"PRESERVED_SPECIMEN",439
"2013-09-10",0,"PRESERVED_SPECIMEN",78
"2013-09-10",0,"OCCURRENCE",38
"2013-09-10",1,"OCCURRENCE",955
"2013-09-10",1,"HUMAN_OBSERVATION",5674
"2013-09-10",1,"OBSERVATION",6
"2013-09-10",1,"PRESERVED_SPECIMEN",15517
"2013-09-10",1,"MACHINE_OBSERVATION",35
"2013-09-10",3,"OCCURRENCE",10
"2013-09-10",3,"OBSERVATION",2
"2013-09-10",3,"PRESERVED_SPECIMEN",19
"2013-09-10",3,"LIVING_SPECIMEN",2
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"OCCURRENCE",30
"2013-09-10",4,"HUMAN_OBSERVATION",24
"2013-09-10",4,"OBSERVATION",27
"2013-09-10",4,"PRESERVED_SPECIMEN",76
"2013-09-10",5,"LIVING_SPECIMEN",61
"2013-09-10",5,"OCCURRENCE",370
"2013-09-10",5,"OBSERVATION",22
"2013-09-10",5,"PRESERVED_SPECIMEN",261
"2013-09-10",6,"LIVING_SPECIMEN",54
"2013-09-10",6,"OCCURRENCE",68
"2013-09-10",6,"PRESERVED_SPECIMEN",4855
"2013-09-10",7,"PRESERVED_SPECIMEN",439
"2013-12-20",0,"PRESERVED_SPECIMEN",54
"2013-12-20",0,"OCCURRENCE",38
"2013-12-20",1,"OBSERVATION",6
"2013-12-20",1,"PRESERVED_SPECIMEN",15892
"2013-12-20",1,"MACHINE_OBSERVATION",35
"2013-12-20",1,"OCCURRENCE",194
"2013-12-20",1,"HUMAN_OBSERVATION",5692
"2013-12-20",3,"OBSERVATION",2
"2013-12-20",3,"PRESERVED_SPECIMEN",19
"2013-12-20",3,"LIVING_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",24
"2013-12-20",4,"OBSERVATION",27
"2013-12-20",4,"PRESERVED_SPECIMEN",76
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"OCCURRENCE",5
"2013-12-20",5,"OBSERVATION",22
"2013-12-20",5,"PRESERVED_SPECIMEN",260
"2013-12-20",5,"LIVING_SPECIMEN",61
"2013-12-20",5,"OCCURRENCE",370
"2013-12-20",6,"OCCURRENCE",68
"2013-12-20",6,"PRESERVED_SPECIMEN",4809
"2013-12-20",6,"LIVING_SPECIMEN",54
"2013-12-20",7,"PRESERVED_SPECIMEN",439
"2014-03-28",0,"PRESERVED_SPECIMEN",140
"2014-03-28",0,"OCCURRENCE",37
