"snapshot","national","international"
"2007-12-19",1,1253
"2008-04-01",1,1592
"2008-06-27",1,2238
"2008-10-10",1,2285
"2008-12-17",1,2298
"2009-04-06",1,2254
"2009-06-17",1,2259
"2009-09-25",1,2486
"2009-12-16",1,2724
"2010-04-01",1,2742
"2010-07-26",1,2720
"2010-11-17",1,2870
"2011-02-21",1,2876
"2011-06-10",1,2892
"2011-09-05",1,2892
"2012-01-18",1,2859
"2012-03-26",1,2745
"2012-07-13",1,2802
"2012-10-31",1,2855
"2012-12-11",1,1987
"2013-02-20",1,2099
"2013-05-21",1,2204
"2013-07-09",1,3005
"2013-09-10",1,3052
"2013-12-20",1,3114
"2014-03-28",1,3905
"2014-09-08",1,3946
"2015-01-19",1,4112
"2015-04-09",1,4228
"2015-07-03",1,4416
"2015-10-01",1,4529
"2016-01-04",1,4467
"2016-04-05",1,4500
"2016-07-04",1,4558
"2016-10-07",1,4581
"2016-12-27",1,4689
"2017-04-12",1,4749
"2017-07-24",1,4855
"2017-10-12",1,4861
"2017-12-22",138,5026
"2018-04-09",138,4942
"2018-07-11",138,4763
"2018-09-28",138,4775
"2019-01-01",138,5064
"2019-04-06",140,5129
"2019-07-01",140,5191
"2019-10-09",140,6495
"2020-01-01",140,5191
"2020-04-01",140,5403
"2020-07-01",147,5477
"2020-10-01",147,5510
"2021-01-01",147,5534
"2021-04-01",147,5638
"2021-07-01",150,5703
"2021-10-01",150,5801
"2022-01-01",150,5846
"2022-04-01",150,5922
