"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",0,"UNKNOWN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",132
"2015-04-09",3,"LIVING_SPECIMEN",6
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",7
"2016-04-05",7,"FOSSIL_SPECIMEN",5
"2017-04-12",0,"HUMAN_OBSERVATION",593
"2008-06-27",5,"PRESERVED_SPECIMEN",99
"2012-10-31",4,"OBSERVATION",83
"2017-12-22",0,"UNKNOWN",2
"2016-04-05",1,"PRESERVED_SPECIMEN",8495
"2015-01-19",0,"FOSSIL_SPECIMEN",84
"2016-07-04",6,"HUMAN_OBSERVATION",27
"2014-03-28",4,"HUMAN_OBSERVATION",3270
"2012-10-31",5,"UNKNOWN",194
"2011-09-05",0,"HUMAN_OBSERVATION",49
"2018-04-09",6,"FOSSIL_SPECIMEN",136
"2018-04-09",0,"PRESERVED_SPECIMEN",222
"2017-10-12",5,"FOSSIL_SPECIMEN",2
"2010-04-01",0,"UNKNOWN",13
"2011-02-21",6,"PRESERVED_SPECIMEN",2952
"2009-06-17",4,"OBSERVATION",122
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-12-27",0,"FOSSIL_SPECIMEN",83
"2011-09-05",6,"LIVING_SPECIMEN",1178
"2014-03-28",1,"OBSERVATION",5
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",84
"2008-04-01",0,"UNKNOWN",10
"2017-07-24",7,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"UNKNOWN",833
"2012-03-26",6,"PRESERVED_SPECIMEN",3377
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",83
"2013-02-20",4,"OBSERVATION",83
"2009-09-25",0,"FOSSIL_SPECIMEN",37
"2011-06-10",5,"LIVING_SPECIMEN",16
"2017-04-12",1,"HUMAN_OBSERVATION",4601
"2007-12-19",0,"FOSSIL_SPECIMEN",19
"2008-06-27",6,"PRESERVED_SPECIMEN",1592
"2010-11-17",4,"UNKNOWN",154
"2012-07-13",4,"UNKNOWN",154
"2012-10-31",5,"OBSERVATION",65
"2017-12-22",1,"UNKNOWN",869
"2009-12-16",0,"UNKNOWN",8
"2013-05-21",0,"FOSSIL_SPECIMEN",40
"2015-01-19",1,"FOSSIL_SPECIMEN",1799
"2012-10-31",6,"UNKNOWN",982
"2011-09-05",1,"HUMAN_OBSERVATION",2
"2013-07-09",0,"UNKNOWN",13
"2018-04-09",7,"FOSSIL_SPECIMEN",16
"2015-07-03",4,"HUMAN_OBSERVATION",3278
"2018-04-09",1,"PRESERVED_SPECIMEN",7909
"2008-10-10",3,"PRESERVED_SPECIMEN",3
"2017-10-12",6,"FOSSIL_SPECIMEN",80
"2010-04-01",1,"UNKNOWN",1377
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"OBSERVATION",65
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",1244
"2017-10-12",0,"PRESERVED_SPECIMEN",251
"2016-07-04",4,"OBSERVATION",82
"2011-06-10",0,"HUMAN_OBSERVATION",58
"2013-09-10",4,"PRESERVED_SPECIMEN",3
"2016-10-07",1,"FOSSIL_SPECIMEN",1223
"2008-04-01",1,"UNKNOWN",1855
"2015-07-03",1,"OBSERVATION",13
"2010-04-01",4,"HUMAN_OBSERVATION",819
"2012-07-13",4,"OBSERVATION",83
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",16
"2015-04-09",5,"OBSERVATION",65
"2012-01-18",3,"LIVING_SPECIMEN",6
"2013-02-20",5,"OBSERVATION",65
"2016-01-04",4,"FOSSIL_SPECIMEN",1591
"2009-09-25",1,"FOSSIL_SPECIMEN",925
"2011-06-10",6,"LIVING_SPECIMEN",1178
"2007-12-19",1,"FOSSIL_SPECIMEN",800
"2010-11-17",5,"UNKNOWN",195
"2012-07-13",5,"UNKNOWN",195
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",1374
"2013-05-21",1,"FOSSIL_SPECIMEN",1053
"2018-07-11",0,"FOSSIL_SPECIMEN",150
"2018-07-11",1,"MATERIAL_SAMPLE",2
"2013-07-09",1,"UNKNOWN",811
"2010-04-01",1,"OBSERVATION",3
"2017-10-12",7,"FOSSIL_SPECIMEN",14
"2009-12-16",4,"HUMAN_OBSERVATION",819
"2012-03-26",0,"HUMAN_OBSERVATION",99
"2014-09-08",0,"UNKNOWN",709
"2016-07-04",5,"LIVING_SPECIMEN",16
"2017-10-12",1,"PRESERVED_SPECIMEN",7952
"2010-07-26",4,"UNKNOWN",154
"2014-03-28",3,"LIVING_SPECIMEN",6
"2016-07-04",5,"OBSERVATION",65
"2013-07-09",4,"HUMAN_OBSERVATION",2780
"2011-06-10",1,"HUMAN_OBSERVATION",2
"2013-09-10",5,"PRESERVED_SPECIMEN",133
"2016-10-07",3,"UNKNOWN",11
"2012-07-13",5,"OBSERVATION",65
"2015-04-09",6,"LIVING_SPECIMEN",135
"2011-09-05",0,"UNKNOWN",13
"2009-12-16",1,"OBSERVATION",3
"2012-01-18",4,"LIVING_SPECIMEN",1
"2016-01-04",5,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"OBSERVATION",83
"2010-11-17",6,"UNKNOWN",976
"2012-07-13",6,"UNKNOWN",981
"2017-12-22",3,"UNKNOWN",11
"2013-07-09",1,"OBSERVATION",8
"2016-04-05",4,"PRESERVED_SPECIMEN",62
"2018-07-11",1,"FOSSIL_SPECIMEN",2381
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2014-09-08",0,"FOSSIL_SPECIMEN",58
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",109
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2014-09-08",1,"UNKNOWN",3188
"2016-07-04",6,"LIVING_SPECIMEN",136
"2010-07-26",5,"UNKNOWN",196
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"OBSERVATION",83
"2013-09-10",6,"PRESERVED_SPECIMEN",3677
"2016-10-07",4,"UNKNOWN",8
"2011-09-05",1,"UNKNOWN",912
"2012-01-18",5,"LIVING_SPECIMEN",16
"2016-01-04",6,"FOSSIL_SPECIMEN",81
"2012-01-18",5,"OBSERVATION",65
"2017-04-12",4,"HUMAN_OBSERVATION",3278
"2017-12-22",4,"UNKNOWN",9
"2016-01-04",0,"PRESERVED_SPECIMEN",865
"2016-04-05",5,"PRESERVED_SPECIMEN",242
"2015-01-19",4,"FOSSIL_SPECIMEN",1484
"2011-09-05",4,"HUMAN_OBSERVATION",2512
"2014-09-08",1,"FOSSIL_SPECIMEN",1779
"2018-04-09",4,"PRESERVED_SPECIMEN",65
"2008-10-10",6,"PRESERVED_SPECIMEN",1676
"2017-04-12",1,"OBSERVATION",13
"2010-04-01",4,"UNKNOWN",154
"2016-12-27",4,"FOSSIL_SPECIMEN",1651
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",1514
"2014-03-28",5,"LIVING_SPECIMEN",16
"2008-12-17",1,"OBSERVATION",2
"2014-03-28",5,"OBSERVATION",65
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",1651
"2011-09-05",1,"OBSERVATION",7
"2008-04-01",4,"UNKNOWN",159
"2015-07-03",4,"OBSERVATION",82
"2016-10-07",5,"UNKNOWN",196
"2009-06-17",0,"UNKNOWN",8
"2012-01-18",6,"LIVING_SPECIMEN",1175
"2016-01-04",7,"FOSSIL_SPECIMEN",5
"2009-09-25",4,"FOSSIL_SPECIMEN",78
"2015-10-01",3,"LIVING_SPECIMEN",6
"2007-12-19",4,"FOSSIL_SPECIMEN",34
"2012-12-11",3,"LIVING_SPECIMEN",6
"2017-12-22",5,"UNKNOWN",202
"2016-01-04",1,"PRESERVED_SPECIMEN",8422
"2016-04-05",6,"PRESERVED_SPECIMEN",4748
"2009-12-16",4,"UNKNOWN",76
"2013-05-21",4,"FOSSIL_SPECIMEN",1351
"2015-01-19",5,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",40
"2015-04-09",0,"UNKNOWN",709
"2013-02-20",0,"UNKNOWN",13
"2013-07-09",4,"UNKNOWN",154
"2010-04-01",4,"OBSERVATION",122
"2018-04-09",5,"PRESERVED_SPECIMEN",257
"2010-04-01",5,"UNKNOWN",197
"2014-09-08",3,"UNKNOWN",2
"2016-12-27",5,"FOSSIL_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",63
"2014-03-28",6,"LIVING_SPECIMEN",133
"2011-06-10",4,"HUMAN_OBSERVATION",2573
"2016-10-07",5,"FOSSIL_SPECIMEN",2
"2009-06-17",0,"FOSSIL_SPECIMEN",37
"2008-04-01",5,"UNKNOWN",188
"2015-07-03",5,"OBSERVATION",65
"2016-10-07",6,"UNKNOWN",4747
"2009-06-17",1,"UNKNOWN",1596
"2013-12-20",3,"LIVING_SPECIMEN",6
"2016-07-04",0,"UNKNOWN",3
"2009-12-16",4,"OBSERVATION",122
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",28
"2012-12-11",4,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",15
"2017-12-22",6,"UNKNOWN",5414
"2013-07-09",4,"OBSERVATION",83
"2011-06-10",1,"OBSERVATION",7
"2013-02-20",0,"FOSSIL_SPECIMEN",40
"2016-04-05",7,"PRESERVED_SPECIMEN",2
"2009-12-16",5,"UNKNOWN",197
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",157
"2018-07-11",4,"FOSSIL_SPECIMEN",2838
"2012-10-31",1,"FOSSIL_SPECIMEN",992
"2015-04-09",1,"UNKNOWN",3269
"2013-02-20",1,"UNKNOWN",807
"2013-07-09",5,"UNKNOWN",194
"2015-01-19",0,"PRESERVED_SPECIMEN",27
"2010-04-01",5,"OBSERVATION",65
"2017-04-12",3,"LIVING_SPECIMEN",6
"2018-04-09",6,"PRESERVED_SPECIMEN",4788
"2010-04-01",6,"UNKNOWN",1522
"2012-03-26",4,"HUMAN_OBSERVATION",2780
"2014-09-08",4,"UNKNOWN",106
"2016-12-27",6,"FOSSIL_SPECIMEN",60
"2017-10-12",5,"PRESERVED_SPECIMEN",245
"2008-12-17",3,"LIVING_SPECIMEN",4
"2016-10-07",6,"FOSSIL_SPECIMEN",60
"2016-12-27",0,"PRESERVED_SPECIMEN",261
"2009-06-17",1,"FOSSIL_SPECIMEN",925
"2016-04-05",0,"HUMAN_OBSERVATION",593
"2008-04-01",6,"UNKNOWN",3208
"2016-07-04",0,"FOSSIL_SPECIMEN",84
"2016-10-07",0,"PRESERVED_SPECIMEN",929
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",836
"2011-09-05",4,"UNKNOWN",154
"2009-12-16",5,"OBSERVATION",65
"2012-03-26",1,"OBSERVATION",7
"2009-09-25",6,"FOSSIL_SPECIMEN",26
"2010-11-17",0,"FOSSIL_SPECIMEN",37
"2015-10-01",5,"LIVING_SPECIMEN",16
"2007-12-19",6,"FOSSIL_SPECIMEN",16
"2012-07-13",0,"FOSSIL_SPECIMEN",41
"2012-12-11",5,"LIVING_SPECIMEN",16
"2013-07-09",5,"OBSERVATION",65
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",35
"2013-02-20",1,"FOSSIL_SPECIMEN",992
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",1522
"2013-05-21",6,"FOSSIL_SPECIMEN",35
"2015-01-19",7,"FOSSIL_SPECIMEN",4
"2018-07-11",5,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"UNKNOWN",13
"2013-05-21",0,"PRESERVED_SPECIMEN",75
"2013-07-09",6,"UNKNOWN",945
"2015-01-19",1,"PRESERVED_SPECIMEN",3608
"2014-09-08",4,"FOSSIL_SPECIMEN",1484
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",82
"2009-04-06",3,"LIVING_SPECIMEN",4
"2014-09-08",5,"UNKNOWN",195
"2016-12-27",7,"FOSSIL_SPECIMEN",14
"2017-10-12",6,"PRESERVED_SPECIMEN",4287
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",122
"2015-10-01",0,"HUMAN_OBSERVATION",593
"2012-12-11",0,"HUMAN_OBSERVATION",99
"2016-10-07",7,"FOSSIL_SPECIMEN",14
"2016-12-27",1,"PRESERVED_SPECIMEN",8444
"2011-09-05",4,"OBSERVATION",84
"2016-04-05",1,"HUMAN_OBSERVATION",1400
"2016-07-04",1,"FOSSIL_SPECIMEN",1223
"2016-10-07",1,"PRESERVED_SPECIMEN",8443
