"snapshot","national","international"
"2009-06-17",0,1140
"2013-02-20",0,1519
"2012-10-31",0,1612
"2013-05-21",0,1629
"2012-03-26",0,1617
"2015-07-03",0,3189
"2013-07-09",0,1724
"2015-01-19",0,2903
"2008-12-17",0,1173
"2018-07-11",246,3053
"2011-02-21",0,1545
"2008-06-27",0,1120
"2013-12-20",0,2596
"2017-12-22",246,3618
"2014-03-28",0,2773
"2015-04-09",0,3067
"2008-10-10",0,1143
"2013-09-10",0,1902
"2009-04-06",0,1115
"2012-07-13",0,1673
"2014-09-08",0,2824
"2016-10-07",0,3543
"2010-07-26",0,1431
"2016-07-04",0,3534
"2018-04-09",246,3002
"2016-01-04",0,3471
"2016-04-05",0,3489
"2011-06-10",0,1562
"2012-01-18",0,1492
"2008-04-01",0,911
"2010-04-01",0,1218
"2017-10-12",0,3666
"2017-07-24",0,3656
"2009-09-25",0,1166
"2017-04-12",0,3631
"2007-12-19",0,857
"2009-12-16",0,1181
"2011-09-05",0,1563
"2010-11-17",0,1516
"2012-12-11",0,1504
"2015-10-01",0,3376
"2016-12-27",0,3588
