"snapshot","national","international"
"2009-06-17",0,7686
"2013-02-20",0,10578
"2012-10-31",0,12485
"2013-05-21",0,12198
"2012-03-26",0,11635
"2015-07-03",0,24313
"2013-07-09",0,14560
"2015-01-19",0,21531
"2008-12-17",0,7824
"2018-07-11",17044,25872
"2011-02-21",0,12034
"2008-06-27",0,6993
"2013-12-20",0,17725
"2017-12-22",17044,27765
"2014-03-28",0,21310
"2015-04-09",0,23930
"2008-10-10",0,7127
"2013-09-10",0,16052
"2009-04-06",0,7637
"2012-07-13",0,12220
"2014-09-08",0,21549
"2016-10-07",0,28957
"2010-07-26",0,8211
"2016-07-04",0,25193
"2018-04-09",17044,24778
"2016-01-04",0,25468
"2016-04-05",0,25626
"2011-06-10",0,13277
"2012-01-18",0,13391
"2008-04-01",0,4144
"2010-04-01",0,7873
"2017-10-12",0,31360
"2017-07-24",0,31324
"2009-09-25",0,7721
"2017-04-12",0,31790
"2007-12-19",0,3825
"2009-12-16",0,7767
"2011-09-05",0,13199
"2010-11-17",0,10688
"2012-12-11",0,10094
"2015-10-01",0,25204
"2016-12-27",0,31499
