"snapshot","kingdom","speciesCount"
"2008-04-01",1,315
"2008-04-01",3,1
"2008-04-01",4,2
"2008-04-01",5,700
"2008-04-01",6,322
"2008-04-01",7,45
"2017-10-12",1,8297
"2017-10-12",4,83
"2017-10-12",5,5548
"2017-10-12",6,4257
"2017-10-12",7,79
"2013-07-09",1,2905
"2013-07-09",4,3
"2012-10-31",1,2162
"2013-07-09",5,2662
"2013-07-09",6,1399
"2013-07-09",7,45
"2012-10-31",4,3
"2012-10-31",5,2519
"2012-10-31",6,1366
"2012-10-31",7,45
"2017-04-12",1,7985
"2017-04-12",3,1
"2017-04-12",4,83
"2017-04-12",5,5520
"2017-04-12",6,4154
"2017-04-12",7,78
"2009-04-06",1,310
"2009-04-06",3,1
"2009-04-06",4,3
"2009-04-06",5,712
"2009-04-06",6,421
"2009-04-06",7,45
"2016-04-05",1,7198
"2016-04-05",3,1
"2016-04-05",4,80
"2016-04-05",5,5140
"2016-04-05",6,3392
"2016-04-05",7,77
"2013-12-20",1,1433
"2016-12-27",1,7724
"2013-12-20",4,3
"2013-12-20",5,982
"2016-12-27",3,1
"2013-12-20",6,495
"2016-12-27",4,82
"2013-12-20",7,45
"2016-12-27",5,5387
"2016-12-27",6,3714
"2016-12-27",7,78
"2008-10-10",1,315
"2008-10-10",3,1
"2008-10-10",4,3
"2008-10-10",5,710
"2008-10-10",6,363
"2008-10-10",7,45
"2012-03-26",1,1344
"2012-07-13",1,1354
"2012-03-26",4,3
"2012-03-26",5,2313
"2012-07-13",4,3
"2012-03-26",6,1242
"2012-07-13",5,2315
"2012-03-26",7,45
"2012-07-13",6,1243
"2012-07-13",7,45
"2012-12-11",1,2162
"2012-12-11",4,3
"2012-12-11",5,2519
"2012-12-11",6,1366
"2012-12-11",7,45
"2015-07-03",1,1540
"2015-07-03",4,3
"2015-07-03",5,1114
"2015-07-03",6,711
"2015-07-03",7,45
"2014-09-08",1,1397
"2014-09-08",4,2
"2014-09-08",5,992
"2014-09-08",6,498
"2014-09-08",7,45
"2009-09-25",1,329
"2009-09-25",3,1
"2009-09-25",4,3
"2009-09-25",5,877
"2009-09-25",6,425
"2009-09-25",7,45
"2010-04-01",1,336
"2010-04-01",3,1
"2010-04-01",4,3
"2014-03-28",1,1444
"2010-04-01",5,885
"2010-04-01",6,426
"2010-04-01",7,36
