"snapshot","national","international"
"2013-07-09",377894,12136
"2015-01-19",270018,17589
"2008-12-17",39639,34038
"2018-07-11",2354073,51246
"2011-02-21",52316,40373
"2008-06-27",0,34022
"2013-12-20",248523,14091
"2017-12-22",2260037,51138
"2014-03-28",259754,14632
"2015-04-09",270827,19018
"2008-10-10",0,34024
"2013-09-10",377894,11974
"2009-04-06",40102,34192
"2012-07-13",153653,45041
"2014-09-08",266448,17531
"2016-10-07",1791885,31127
"2010-07-26",40541,38851
"2016-07-04",1627796,29708
"2018-04-09",2315092,49702
"2016-01-04",1569933,37888
"2016-04-05",1576472,30109
"2011-06-10",52393,41062
"2012-01-18",150924,43614
"2008-04-01",0,34006
"2010-04-01",40541,39966
"2017-10-12",2246023,54454
"2017-07-24",2035544,34119
"2009-09-25",40541,34822
"2017-04-12",1943740,34068
"2007-12-19",0,4144
"2009-12-16",40541,35627
"2011-09-05",41033,42185
"2010-11-17",41795,39656
"2012-12-11",346694,10992
"2015-10-01",277301,19605
"2016-12-27",1811459,34062
"2009-06-17",40102,34366
"2013-02-20",347419,11085
"2012-10-31",180511,11023
"2013-05-21",377894,11258
"2012-03-26",151508,43975
"2015-07-03",276514,19510
