"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",2024,2459,323,0,0
"2015-01-19",1828,1232,226,0,0
"2008-12-17",619,224,0,0,0
"2018-07-11",4179,8704,1017,0,0
"2011-02-21",1278,649,0,0,0
"2008-06-27",608,194,0,0,0
"2013-12-20",1528,980,222,0,0
"2017-12-22",4172,8759,864,0,0
"2014-03-28",1717,999,222,0,0
"2015-04-09",1835,1240,226,0,0
"2008-10-10",558,190,0,0,0
"2013-09-10",2023,2459,323,0,0
"2009-04-06",636,227,0,0,0
"2012-07-13",1942,1974,98,0,0
"2014-09-08",1775,1159,226,0,0
"2016-10-07",3908,7206,678,0,0
"2010-07-26",944,603,0,0,0
"2016-07-04",3711,6754,508,0,0
"2018-04-09",4184,8687,1006,0,0
"2016-01-04",3660,6614,505,0,0
"2016-04-05",3655,6652,518,0,0
"2011-06-10",1306,655,0,0,0
"2012-01-18",1897,1926,97,0,0
"2008-04-01",626,210,0,0,0
"2010-04-01",1150,587,0,0,0
"2017-10-12",4170,8760,863,0,0
"2017-07-24",4183,8131,773,0,0
"2009-09-25",654,235,0,0,0
"2017-04-12",3997,8051,769,0,0
"2007-12-19",626,210,0,0,0
"2009-12-16",779,325,0,0,0
"2011-09-05",1351,670,0,0,0
"2010-11-17",1044,633,0,0,0
"2012-12-11",1492,990,223,0,0
"2015-10-01",1842,1431,238,0,0
"2016-12-27",3936,7334,702,0,0
"2009-06-17",645,227,0,0,0
"2013-02-20",1503,997,223,0,0
"2012-10-31",1297,703,2,0,0
"2013-05-21",2014,2452,323,0,0
"2012-03-26",1938,1938,97,0,0
"2015-07-03",1841,1416,238,0,0
