"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",2110,2672,24,0,0
"2015-01-19",1888,1369,29,0,0
"2008-12-17",651,192,0,0,0
"2018-07-11",4560,9194,146,0,0
"2011-02-21",1312,615,0,0,0
"2008-06-27",632,170,0,0,0
"2013-12-20",1577,1129,24,0,0
"2017-12-22",4558,9103,134,0,0
"2014-03-28",1768,1146,24,0,0
"2015-04-09",1897,1375,29,0,0
"2008-10-10",581,167,0,0,0
"2013-09-10",2109,2672,24,0,0
"2009-04-06",668,195,0,0,0
"2012-07-13",2005,2009,0,0,0
"2014-09-08",1831,1300,29,0,0
"2016-10-07",4336,7363,93,0,0
"2010-07-26",973,574,0,0,0
"2016-07-04",4155,6728,90,0,0
"2018-04-09",4570,9161,146,0,0
"2016-01-04",4101,6576,102,0,0
"2016-04-05",4100,6623,102,0,0
"2011-06-10",1340,621,0,0,0
"2012-01-18",1958,1962,0,0,0
"2008-04-01",650,186,0,0,0
"2010-04-01",1178,559,0,0,0
"2017-10-12",4557,9102,134,0,0
"2017-07-24",4581,8376,130,0,0
"2009-09-25",686,203,0,0,0
"2017-04-12",4387,8300,130,0,0
"2007-12-19",650,186,0,0,0
"2009-12-16",816,288,0,0,0
"2011-09-05",1387,634,0,0,0
"2010-11-17",1076,601,0,0,0
"2012-12-11",1541,1140,24,0,0
"2015-10-01",1917,1565,29,0,0
"2016-12-27",4362,7483,127,0,0
"2009-06-17",677,195,0,0,0
"2013-02-20",1552,1147,24,0,0
"2012-10-31",1348,654,0,0,0
"2013-05-21",2099,2666,24,0,0
"2012-03-26",2004,1969,0,0,0
"2015-07-03",1907,1559,29,0,0
