"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",6,"UNKNOWN",23478
"2017-12-22",3,"UNKNOWN",73
"2020-04-01",5,"MATERIAL_SAMPLE",1874
"2013-07-09",1,"OBSERVATION",1731
"2016-04-05",4,"PRESERVED_SPECIMEN",574
"2019-01-01",3,"MATERIAL_SAMPLE",166
"2015-01-19",3,"FOSSIL_SPECIMEN",4
"2018-07-11",1,"FOSSIL_SPECIMEN",62423
"2020-01-01",8,"HUMAN_OBSERVATION",1
"2019-01-01",3,"UNKNOWN",5
"2019-07-01",6,"HUMAN_OBSERVATION",22697
"2015-07-03",6,"HUMAN_OBSERVATION",223
"2014-09-08",0,"FOSSIL_SPECIMEN",6803
"2018-04-09",3,"PRESERVED_SPECIMEN",1405
"2008-10-10",5,"PRESERVED_SPECIMEN",2537
"2017-04-12",0,"OBSERVATION",2
"2010-04-01",3,"UNKNOWN",5
"2012-03-26",1,"HUMAN_OBSERVATION",350
"2019-10-09",7,"FOSSIL_SPECIMEN",17
"2014-09-08",1,"UNKNOWN",23386
"2019-10-09",8,"MATERIAL_SAMPLE",139
"2016-07-04",6,"LIVING_SPECIMEN",3350
"2016-12-27",3,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"UNKNOWN",871
"2019-10-09",1,"PRESERVED_SPECIMEN",18721
"2020-01-01",5,"OBSERVATION",5
"2013-09-10",6,"PRESERVED_SPECIMEN",12417
"2016-10-07",3,"FOSSIL_SPECIMEN",4
"2019-07-01",3,"LIVING_SPECIMEN",160
"2016-10-07",4,"UNKNOWN",283
"2010-04-01",6,"HUMAN_OBSERVATION",23
"2012-07-13",6,"OBSERVATION",12
"2011-09-05",1,"UNKNOWN",23530
"2012-01-18",5,"LIVING_SPECIMEN",187
"2016-01-04",6,"FOSSIL_SPECIMEN",17963
"2018-09-28",6,"UNKNOWN",13118
"2009-09-25",3,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"OBSERVATION",5
"2007-12-19",3,"FOSSIL_SPECIMEN",4
"2010-11-17",7,"UNKNOWN",31
"2020-04-01",5,"FOSSIL_SPECIMEN",17
"2012-07-13",7,"UNKNOWN",56
"2017-12-22",4,"UNKNOWN",190
"2020-04-01",6,"MATERIAL_SAMPLE",489
"2016-01-04",0,"PRESERVED_SPECIMEN",321
"2019-01-01",3,"FOSSIL_SPECIMEN",18
"2016-04-05",5,"PRESERVED_SPECIMEN",10691
"2019-01-01",4,"MATERIAL_SAMPLE",100
"2009-12-16",3,"UNKNOWN",5
"2013-05-21",3,"FOSSIL_SPECIMEN",4
"2015-01-19",4,"FOSSIL_SPECIMEN",142
"2015-04-09",4,"LITERATURE",79
"2019-01-01",4,"UNKNOWN",86
"2013-07-09",3,"UNKNOWN",5
"2019-07-01",7,"HUMAN_OBSERVATION",9
"2019-04-06",3,"UNKNOWN",5
"2014-09-08",1,"FOSSIL_SPECIMEN",38303
"2018-04-09",4,"PRESERVED_SPECIMEN",944
"2008-10-10",6,"PRESERVED_SPECIMEN",8488
"2017-04-12",1,"OBSERVATION",264
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2009-12-16",6,"HUMAN_OBSERVATION",22
"2010-04-01",4,"UNKNOWN",48
"2016-12-27",4,"FOSSIL_SPECIMEN",187
"2017-10-12",3,"PRESERVED_SPECIMEN",1397
"2010-07-26",6,"UNKNOWN",23615
"2014-03-28",5,"LIVING_SPECIMEN",175
"2008-12-17",1,"OBSERVATION",25
"2013-07-09",6,"HUMAN_OBSERVATION",29
"2014-03-28",5,"OBSERVATION",5
"2013-09-10",7,"PRESERVED_SPECIMEN",144
"2016-10-07",4,"FOSSIL_SPECIMEN",182
"2019-07-01",4,"LIVING_SPECIMEN",4
"2011-09-05",1,"OBSERVATION",518
"2008-04-01",4,"UNKNOWN",18
"2016-10-07",5,"UNKNOWN",604
"2009-06-17",0,"UNKNOWN",295
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-07-04",4,"LITERATURE",79
"2016-12-27",6,"MACHINE_OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",3386
"2016-01-04",7,"FOSSIL_SPECIMEN",7
"2018-09-28",7,"UNKNOWN",10
"2009-09-25",4,"FOSSIL_SPECIMEN",108
"2012-01-18",6,"OBSERVATION",12
"2015-10-01",3,"LIVING_SPECIMEN",54
"2017-04-12",5,"HUMAN_OBSERVATION",147
"2007-12-19",4,"FOSSIL_SPECIMEN",148
"2012-12-11",3,"LIVING_SPECIMEN",45
"2019-07-01",1,"LITERATURE",1
"2020-04-01",6,"FOSSIL_SPECIMEN",3285
"2017-12-22",5,"UNKNOWN",650
"2020-04-01",7,"MATERIAL_SAMPLE",39
"2016-01-04",1,"PRESERVED_SPECIMEN",47994
"2019-01-01",4,"FOSSIL_SPECIMEN",355
"2016-04-05",6,"PRESERVED_SPECIMEN",18224
"2019-01-01",5,"MATERIAL_SAMPLE",958
"2009-12-16",4,"UNKNOWN",48
"2013-05-21",4,"FOSSIL_SPECIMEN",111
"2015-01-19",5,"FOSSIL_SPECIMEN",135
"2018-07-11",3,"FOSSIL_SPECIMEN",18
"2020-04-01",0,"PRESERVED_SPECIMEN",548
"2012-10-31",0,"FOSSIL_SPECIMEN",463
"2015-04-09",0,"UNKNOWN",428
"2019-01-01",5,"UNKNOWN",501
"2013-02-20",0,"UNKNOWN",321
"2013-07-09",4,"UNKNOWN",46
"2019-07-01",8,"HUMAN_OBSERVATION",1
"2019-04-06",4,"UNKNOWN",88
"2018-04-09",5,"PRESERVED_SPECIMEN",13684
"2008-10-10",7,"PRESERVED_SPECIMEN",124
"2010-04-01",5,"UNKNOWN",871
"2014-09-08",3,"UNKNOWN",1336
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-12-27",5,"FOSSIL_SPECIMEN",19
"2017-10-12",4,"PRESERVED_SPECIMEN",756
"2010-07-26",7,"UNKNOWN",31
"2014-03-28",6,"LIVING_SPECIMEN",3216
"2016-12-27",6,"MATERIAL_SAMPLE",2
"2019-10-09",3,"PRESERVED_SPECIMEN",1544
"2016-10-07",5,"FOSSIL_SPECIMEN",19
"2019-07-01",5,"LIVING_SPECIMEN",261
"2009-06-17",0,"FOSSIL_SPECIMEN",301
"2019-07-01",5,"OBSERVATION",5
"2008-04-01",5,"UNKNOWN",889
"2015-07-03",5,"OBSERVATION",5
"2016-10-07",6,"UNKNOWN",13183
"2009-06-17",1,"UNKNOWN",29089
"2013-12-20",3,"LIVING_SPECIMEN",47
"2016-07-04",0,"UNKNOWN",328
"2011-09-05",3,"UNKNOWN",5
"2009-09-25",5,"FOSSIL_SPECIMEN",5
"2017-04-12",6,"HUMAN_OBSERVATION",1105
"2007-12-19",5,"FOSSIL_SPECIMEN",5
"2020-04-01",7,"FOSSIL_SPECIMEN",15
"2017-12-22",6,"UNKNOWN",13500
"2020-04-01",8,"MATERIAL_SAMPLE",139
"2019-01-01",5,"FOSSIL_SPECIMEN",29
"2011-06-10",1,"OBSERVATION",518
"2013-02-20",0,"FOSSIL_SPECIMEN",527
"2016-04-05",7,"PRESERVED_SPECIMEN",158
"2019-01-01",6,"MATERIAL_SAMPLE",169
"2009-12-16",5,"UNKNOWN",871
"2013-05-21",5,"FOSSIL_SPECIMEN",15
"2015-01-19",6,"FOSSIL_SPECIMEN",15565
"2018-07-11",4,"FOSSIL_SPECIMEN",355
"2020-04-01",1,"PRESERVED_SPECIMEN",19443
"2012-10-31",1,"FOSSIL_SPECIMEN",10296
"2015-04-09",1,"UNKNOWN",24394
"2019-01-01",6,"UNKNOWN",13065
"2013-02-20",1,"UNKNOWN",22890
"2011-09-05",6,"HUMAN_OBSERVATION",29
"2013-07-09",5,"UNKNOWN",888
"2015-01-19",0,"PRESERVED_SPECIMEN",533
"2010-04-01",5,"OBSERVATION",5
"2019-04-06",5,"UNKNOWN",625
"2014-09-08",3,"FOSSIL_SPECIMEN",5
"2017-04-12",3,"LIVING_SPECIMEN",56
"2018-04-09",6,"PRESERVED_SPECIMEN",25824
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2010-04-01",6,"UNKNOWN",23631
"2014-09-08",4,"UNKNOWN",92
"2016-12-27",6,"FOSSIL_SPECIMEN",3356
"2017-10-12",5,"PRESERVED_SPECIMEN",12103
"2019-10-09",4,"PRESERVED_SPECIMEN",1557
"2016-10-07",6,"FOSSIL_SPECIMEN",3343
"2016-12-27",0,"PRESERVED_SPECIMEN",262
"2019-07-01",6,"LIVING_SPECIMEN",3308
"2009-06-17",1,"FOSSIL_SPECIMEN",8744
"2016-04-05",0,"HUMAN_OBSERVATION",25
"2008-04-01",6,"UNKNOWN",32967
"2016-07-04",0,"FOSSIL_SPECIMEN",792
"2016-07-04",1,"MATERIAL_SAMPLE",2591
"2016-10-07",0,"PRESERVED_SPECIMEN",362
"2016-10-07",7,"UNKNOWN",14
"2020-01-01",0,"MATERIAL_SAMPLE",637
"2016-07-04",1,"UNKNOWN",23531
"2011-09-05",4,"UNKNOWN",76
"2020-01-01",0,"UNKNOWN",215
"2009-12-16",5,"OBSERVATION",5
"2012-03-26",1,"OBSERVATION",518
"2009-09-25",6,"FOSSIL_SPECIMEN",253
"2010-11-17",0,"FOSSIL_SPECIMEN",353
"2015-10-01",5,"LIVING_SPECIMEN",175
"2007-12-19",6,"FOSSIL_SPECIMEN",242
"2012-07-13",0,"FOSSIL_SPECIMEN",463
"2012-12-11",5,"LIVING_SPECIMEN",192
"2017-12-22",7,"UNKNOWN",10
"2013-07-09",5,"OBSERVATION",5
"2016-01-04",3,"PRESERVED_SPECIMEN",1367
"2019-01-01",6,"FOSSIL_SPECIMEN",3889
"2009-09-25",0,"PRESERVED_SPECIMEN",66
"2013-02-20",1,"FOSSIL_SPECIMEN",11010
"2019-01-01",7,"MATERIAL_SAMPLE",39
"2007-12-19",0,"PRESERVED_SPECIMEN",6
"2009-12-16",6,"UNKNOWN",23631
"2013-05-21",6,"FOSSIL_SPECIMEN",745
"2015-01-19",7,"FOSSIL_SPECIMEN",5
"2018-07-11",5,"FOSSIL_SPECIMEN",29
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2019-01-01",0,"PRESERVED_SPECIMEN",382
"2019-01-01",7,"UNKNOWN",9
"2012-01-18",0,"UNKNOWN",438
"2013-05-21",0,"PRESERVED_SPECIMEN",201
"2013-07-09",6,"UNKNOWN",4329
"2015-01-19",1,"PRESERVED_SPECIMEN",47470
"2010-04-01",6,"OBSERVATION",12
"2019-04-06",6,"UNKNOWN",11077
"2014-09-08",4,"FOSSIL_SPECIMEN",142
"2017-04-12",4,"LIVING_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",168
"2020-04-01",1,"MACHINE_OBSERVATION",949
"2009-04-06",3,"LIVING_SPECIMEN",5
"2010-04-01",7,"UNKNOWN",31
"2014-09-08",5,"UNKNOWN",609
"2016-12-27",7,"FOSSIL_SPECIMEN",6
"2017-10-12",6,"PRESERVED_SPECIMEN",20206
"2014-03-28",8,"LIVING_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",21834
"2011-06-10",6,"HUMAN_OBSERVATION",28
"2015-10-01",0,"HUMAN_OBSERVATION",23
"2012-12-11",0,"HUMAN_OBSERVATION",22
"2016-10-07",7,"FOSSIL_SPECIMEN",5
"2016-12-27",1,"PRESERVED_SPECIMEN",14455
"2018-04-09",6,"MACHINE_OBSERVATION",1
"2019-07-01",7,"LIVING_SPECIMEN",1
"2016-04-05",1,"HUMAN_OBSERVATION",20057
"2017-04-12",1,"LITERATURE",99
"2008-04-01",7,"UNKNOWN",15
"2016-07-04",1,"FOSSIL_SPECIMEN",48550
"2020-01-01",0,"FOSSIL_SPECIMEN",1206
"2016-10-07",1,"PRESERVED_SPECIMEN",14398
"2020-01-01",1,"MATERIAL_SAMPLE",7459
"2009-06-17",3,"UNKNOWN",5
"2013-12-20",5,"LIVING_SPECIMEN",175
"2011-09-05",5,"UNKNOWN",854
"2014-03-28",0,"UNKNOWN",321
"2018-09-28",0,"FOSSIL_SPECIMEN",1422
"2020-01-01",1,"UNKNOWN",22753
"2018-09-28",1,"MATERIAL_SAMPLE",2591
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"FOSSIL_SPECIMEN",9190
"2015-10-01",6,"LIVING_SPECIMEN",3346
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"FOSSIL_SPECIMEN",10292
"2012-12-11",6,"LIVING_SPECIMEN",3434
"2018-04-09",0,"HUMAN_OBSERVATION",25
"2016-01-04",4,"PRESERVED_SPECIMEN",583
"2019-01-01",7,"FOSSIL_SPECIMEN",18
"2009-09-25",1,"PRESERVED_SPECIMEN",3645
"2019-01-01",8,"MATERIAL_SAMPLE",15
"2007-12-19",1,"PRESERVED_SPECIMEN",1445
"2009-12-16",7,"UNKNOWN",31
"2013-05-21",7,"FOSSIL_SPECIMEN",4
"2018-07-11",6,"FOSSIL_SPECIMEN",3917
"2020-04-01",3,"PRESERVED_SPECIMEN",1534
"2012-10-31",3,"FOSSIL_SPECIMEN",4
"2015-04-09",3,"UNKNOWN",1399
"2019-01-01",1,"PRESERVED_SPECIMEN",18312
"2013-02-20",3,"UNKNOWN",5
"2012-01-18",1,"UNKNOWN",24267
"2013-05-21",1,"PRESERVED_SPECIMEN",47960
"2013-07-09",7,"UNKNOWN",23
"2018-07-11",0,"PRESERVED_SPECIMEN",281
"2019-04-06",7,"UNKNOWN",9
"2014-09-08",5,"FOSSIL_SPECIMEN",135
"2017-04-12",5,"LIVING_SPECIMEN",255
"2017-04-12",5,"OBSERVATION",5
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",29
"2014-09-08",6,"UNKNOWN",4743
"2010-07-26",0,"FOSSIL_SPECIMEN",328
"2011-02-21",3,"LIVING_SPECIMEN",5
"2013-12-20",0,"HUMAN_OBSERVATION",23
"2017-10-12",7,"PRESERVED_SPECIMEN",158
"2008-12-17",5,"LIVING_SPECIMEN",164
"2008-12-17",5,"OBSERVATION",5
"2019-10-09",6,"PRESERVED_SPECIMEN",126232
"2015-10-01",1,"HUMAN_OBSERVATION",11943
"2012-12-11",1,"HUMAN_OBSERVATION",2744
"2019-07-01",8,"LIVING_SPECIMEN",1
"2009-06-17",3,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"OBSERVATION",5
"2008-04-01",8,"UNKNOWN",1
"2020-01-01",1,"FOSSIL_SPECIMEN",20382
"2009-06-17",4,"UNKNOWN",47
"2013-12-20",6,"LIVING_SPECIMEN",3216
"2016-07-04",3,"UNKNOWN",68
"2011-09-05",6,"UNKNOWN",23218
"2012-03-26",3,"LIVING_SPECIMEN",45
"2014-03-28",1,"UNKNOWN",22919
"2018-09-28",1,"FOSSIL_SPECIMEN",62484
"2018-04-09",1,"HUMAN_OBSERVATION",55394
"2019-07-01",0,"UNKNOWN",215
"2015-07-03",0,"UNKNOWN",428
"2016-01-04",5,"PRESERVED_SPECIMEN",10598
"2013-02-20",3,"FOSSIL_SPECIMEN",4
"2009-12-16",8,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",18
"2020-04-01",4,"PRESERVED_SPECIMEN",1197
"2017-10-12",0,"HUMAN_OBSERVATION",25
"2012-10-31",4,"FOSSIL_SPECIMEN",108
"2015-04-09",4,"UNKNOWN",191
"2013-02-20",4,"UNKNOWN",46
"2015-01-19",3,"PRESERVED_SPECIMEN",11
"2018-07-11",1,"PRESERVED_SPECIMEN",15332
"2014-09-08",6,"FOSSIL_SPECIMEN",15467
"2017-04-12",6,"LIVING_SPECIMEN",3350
"2009-04-06",5,"LIVING_SPECIMEN",187
"2014-09-08",0,"PRESERVED_SPECIMEN",182
"2014-09-08",7,"UNKNOWN",28
"2010-07-26",1,"FOSSIL_SPECIMEN",8961
"2013-12-20",1,"HUMAN_OBSERVATION",8485
"2008-12-17",6,"LIVING_SPECIMEN",431
"2019-10-09",7,"PRESERVED_SPECIMEN",174
"2016-12-27",3,"PRESERVED_SPECIMEN",1441
"2009-06-17",4,"FOSSIL_SPECIMEN",108
"2011-09-05",6,"OBSERVATION",12
"2016-07-04",3,"FOSSIL_SPECIMEN",4
"2016-10-07",1,"MATERIAL_SAMPLE",2591
"2016-10-07",3,"PRESERVED_SPECIMEN",1367
"2020-01-01",3,"MATERIAL_SAMPLE",406
"2009-06-17",5,"UNKNOWN",871
"2016-07-04",4,"UNKNOWN",283
"2011-09-05",7,"UNKNOWN",41
"2015-07-03",0,"FOSSIL_SPECIMEN",4436
"2020-01-01",3,"UNKNOWN",5
"2010-11-17",3,"FOSSIL_SPECIMEN",4
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-07-13",3,"FOSSIL_SPECIMEN",4
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",1296
"2019-07-01",1,"UNKNOWN",27122
"2019-07-01",6,"LITERATURE",283
"2015-07-03",1,"UNKNOWN",24394
"2017-12-22",1,"MATERIAL_SAMPLE",2591
"2016-01-04",6,"PRESERVED_SPECIMEN",17211
"2009-09-25",3,"PRESERVED_SPECIMEN",1368
"2011-06-10",5,"OBSERVATION",5
"2013-02-20",4,"FOSSIL_SPECIMEN",109
"2007-12-19",3,"PRESERVED_SPECIMEN",23
"2020-04-01",5,"PRESERVED_SPECIMEN",21817
"2016-04-05",0,"OBSERVATION",2
"2017-10-12",1,"HUMAN_OBSERVATION",40193
"2012-10-31",5,"FOSSIL_SPECIMEN",13
"2015-04-09",5,"UNKNOWN",623
"2019-01-01",3,"PRESERVED_SPECIMEN",1465
"2013-02-20",5,"UNKNOWN",886
"2019-10-09",0,"HUMAN_OBSERVATION",191
"2012-01-18",3,"UNKNOWN",5
"2013-05-21",3,"PRESERVED_SPECIMEN",1312
"2015-01-19",4,"PRESERVED_SPECIMEN",353
"2019-04-06",0,"MATERIAL_SAMPLE",637
"2014-09-08",7,"FOSSIL_SPECIMEN",7
"2017-04-12",7,"LIVING_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",375
"2017-07-24",0,"HUMAN_OBSERVATION",25
"2008-10-10",1,"OBSERVATION",27
"2009-04-06",6,"LIVING_SPECIMEN",452
"2014-09-08",1,"PRESERVED_SPECIMEN",51445
"2011-02-21",5,"LIVING_SPECIMEN",187
"2016-12-27",4,"PRESERVED_SPECIMEN",577
"2008-04-01",0,"FOSSIL_SPECIMEN",276
"2009-06-17",5,"FOSSIL_SPECIMEN",5
"2017-04-12",4,"LITERATURE",79
"2016-07-04",4,"FOSSIL_SPECIMEN",182
"2020-01-01",3,"FOSSIL_SPECIMEN",14
"2016-10-07",4,"PRESERVED_SPECIMEN",575
"2020-01-01",4,"MATERIAL_SAMPLE",153
"2009-06-17",6,"UNKNOWN",24083
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",604
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",187
"2015-07-03",1,"FOSSIL_SPECIMEN",40879
"2018-09-28",3,"FOSSIL_SPECIMEN",18
"2020-01-01",4,"UNKNOWN",88
"2012-03-26",5,"OBSERVATION",5
"2010-11-17",4,"FOSSIL_SPECIMEN",108
"2012-07-13",4,"FOSSIL_SPECIMEN",108
"2017-12-22",1,"FOSSIL_SPECIMEN",61753
"2008-06-27",5,"LIVING_SPECIMEN",164
"2016-01-04",7,"PRESERVED_SPECIMEN",158
"2009-09-25",4,"PRESERVED_SPECIMEN",176
"2009-12-16",0,"FOSSIL_SPECIMEN",375
"2011-06-10",6,"OBSERVATION",12
"2013-02-20",5,"FOSSIL_SPECIMEN",14
"2015-10-01",0,"OBSERVATION",2
"2007-12-19",4,"PRESERVED_SPECIMEN",131
"2020-04-01",6,"PRESERVED_SPECIMEN",133410
"2016-04-05",1,"OBSERVATION",264
"2012-10-31",6,"FOSSIL_SPECIMEN",714
"2015-04-09",6,"UNKNOWN",4584
"2019-01-01",4,"PRESERVED_SPECIMEN",1042
"2011-02-21",0,"HUMAN_OBSERVATION",1
"2013-02-20",6,"UNKNOWN",4276
"2013-07-09",0,"FOSSIL_SPECIMEN",533
"2019-10-09",1,"HUMAN_OBSERVATION",191038
"2012-01-18",4,"UNKNOWN",77
"2013-05-21",4,"PRESERVED_SPECIMEN",196
"2015-01-19",5,"PRESERVED_SPECIMEN",8081
"2018-07-11",3,"PRESERVED_SPECIMEN",1411
"2012-10-31",0,"PRESERVED_SPECIMEN",200
"2019-04-06",0,"FOSSIL_SPECIMEN",1797
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2019-04-06",1,"MATERIAL_SAMPLE",3077
"2017-04-12",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",9192
"2017-07-24",1,"HUMAN_OBSERVATION",29344
"2018-04-09",0,"OBSERVATION",2
"2010-07-26",3,"FOSSIL_SPECIMEN",4
"2011-02-21",6,"LIVING_SPECIMEN",3410
"2016-01-04",0,"HUMAN_OBSERVATION",25
"2016-12-27",5,"PRESERVED_SPECIMEN",11851
"2008-04-01",1,"FOSSIL_SPECIMEN",8109
"2009-06-17",6,"FOSSIL_SPECIMEN",253
"2013-09-10",3,"LIVING_SPECIMEN",47
"2016-04-05",5,"HUMAN_OBSERVATION",23
"2017-04-12",0,"UNKNOWN",284
"2016-07-04",5,"FOSSIL_SPECIMEN",19
"2016-07-04",6,"MATERIAL_SAMPLE",2
"2020-01-01",4,"FOSSIL_SPECIMEN",234
"2016-10-07",5,"PRESERVED_SPECIMEN",11355
"2020-01-01",5,"MATERIAL_SAMPLE",1860
"2009-06-17",0,"PRESERVED_SPECIMEN",66
"2009-06-17",7,"UNKNOWN",31
"2016-07-04",6,"UNKNOWN",4409
"2008-12-17",0,"UNKNOWN",300
"2012-03-26",6,"LIVING_SPECIMEN",3386
"2014-03-28",4,"UNKNOWN",7
"2018-09-28",4,"FOSSIL_SPECIMEN",355
"2020-01-01",5,"UNKNOWN",625
"2012-03-26",6,"OBSERVATION",12
"2010-11-17",5,"FOSSIL_SPECIMEN",5
"2012-07-13",5,"FOSSIL_SPECIMEN",13
"2019-07-01",3,"UNKNOWN",5
"2008-06-27",6,"LIVING_SPECIMEN",430
"2015-07-03",3,"UNKNOWN",1399
"2009-09-25",5,"PRESERVED_SPECIMEN",4212
"2009-12-16",1,"FOSSIL_SPECIMEN",9192
"2013-02-20",6,"FOSSIL_SPECIMEN",737
"2015-10-01",1,"OBSERVATION",264
"2007-12-19",5,"PRESERVED_SPECIMEN",2488
"2012-12-11",1,"OBSERVATION",1758
"2020-04-01",7,"PRESERVED_SPECIMEN",174
"2012-10-31",7,"FOSSIL_SPECIMEN",4
"2015-04-09",7,"UNKNOWN",29
"2019-01-01",5,"PRESERVED_SPECIMEN",15084
"2011-02-21",1,"HUMAN_OBSERVATION",292
"2013-02-20",0,"PRESERVED_SPECIMEN",201
"2013-02-20",7,"UNKNOWN",31
"2013-07-09",1,"FOSSIL_SPECIMEN",11166
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2012-01-18",5,"UNKNOWN",1097
"2013-05-21",5,"PRESERVED_SPECIMEN",6180
"2015-01-19",6,"PRESERVED_SPECIMEN",12814
"2018-07-11",4,"PRESERVED_SPECIMEN",855
"2012-10-31",1,"PRESERVED_SPECIMEN",45460
"2019-04-06",1,"FOSSIL_SPECIMEN",62675
"2020-04-01",6,"MACHINE_OBSERVATION",1
"2018-04-09",1,"OBSERVATION",267
"2014-09-08",3,"PRESERVED_SPECIMEN",9
"2010-07-26",4,"FOSSIL_SPECIMEN",108
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",2
"2015-10-01",5,"HUMAN_OBSERVATION",18
"2016-01-04",1,"HUMAN_OBSERVATION",29942
"2016-12-27",6,"PRESERVED_SPECIMEN",18807
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2016-04-05",6,"HUMAN_OBSERVATION",230
"2017-04-12",1,"UNKNOWN",27501
"2016-07-04",6,"FOSSIL_SPECIMEN",3343
"2020-04-01",0,"HUMAN_OBSERVATION",191
"2020-01-01",5,"FOSSIL_SPECIMEN",17
"2009-04-06",0,"UNKNOWN",299
"2016-10-07",6,"PRESERVED_SPECIMEN",18582
"2020-01-01",6,"MATERIAL_SAMPLE",447
"2009-06-17",1,"PRESERVED_SPECIMEN",3043
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",374
"2016-07-04",0,"PRESERVED_SPECIMEN",359
"2016-07-04",7,"UNKNOWN",14
"2008-12-17",1,"UNKNOWN",30474
"2014-03-28",5,"UNKNOWN",569
"2015-07-03",3,"FOSSIL_SPECIMEN",4
"2018-09-28",5,"FOSSIL_SPECIMEN",29
"2020-01-01",6,"UNKNOWN",11076
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2010-11-17",6,"FOSSIL_SPECIMEN",368
"2012-07-13",6,"FOSSIL_SPECIMEN",714
"2013-12-20",1,"OBSERVATION",32
"2017-12-22",3,"FOSSIL_SPECIMEN",18
"2018-04-09",5,"HUMAN_OBSERVATION",209
"2019-07-01",4,"UNKNOWN",91
"2015-07-03",4,"UNKNOWN",191
"2009-09-25",6,"PRESERVED_SPECIMEN",10183
"2010-11-17",0,"PRESERVED_SPECIMEN",49
"2013-02-20",7,"FOSSIL_SPECIMEN",4
"2007-12-19",6,"PRESERVED_SPECIMEN",2836
"2012-07-13",0,"PRESERVED_SPECIMEN",186
"2016-04-05",3,"LIVING_SPECIMEN",56
"2019-01-01",6,"PRESERVED_SPECIMEN",30123
"2013-02-20",1,"PRESERVED_SPECIMEN",46719
"2012-01-18",6,"UNKNOWN",23595
"2013-05-21",6,"PRESERVED_SPECIMEN",12456
"2015-01-19",7,"PRESERVED_SPECIMEN",141
"2018-07-11",5,"PRESERVED_SPECIMEN",13549
"2019-04-06",3,"MATERIAL_SAMPLE",174
"2011-06-10",0,"UNKNOWN",295
"2010-04-01",3,"FOSSIL_SPECIMEN",4
"2014-09-08",4,"PRESERVED_SPECIMEN",340
"2010-07-26",5,"FOSSIL_SPECIMEN",5
"2017-10-12",1,"OBSERVATION",267
"2015-10-01",6,"HUMAN_OBSERVATION",229
"2019-10-09",0,"LIVING_SPECIMEN",3
"2012-12-11",6,"HUMAN_OBSERVATION",29
"2016-12-27",7,"PRESERVED_SPECIMEN",158
"2019-10-09",0,"OBSERVATION",2
"2008-04-01",3,"FOSSIL_SPECIMEN",4
"2013-09-10",5,"LIVING_SPECIMEN",198
"2016-07-04",7,"FOSSIL_SPECIMEN",5
"2020-04-01",1,"HUMAN_OBSERVATION",195536
"2020-01-01",6,"FOSSIL_SPECIMEN",3284
"2009-04-06",1,"UNKNOWN",29187
"2016-10-07",7,"PRESERVED_SPECIMEN",158
"2020-01-01",7,"MATERIAL_SAMPLE",39
"2011-02-21",0,"UNKNOWN",297
"2011-09-05",1,"FOSSIL_SPECIMEN",9446
"2015-01-19",0,"HUMAN_OBSERVATION",23
"2016-07-04",1,"PRESERVED_SPECIMEN",14094
"2014-03-28",6,"UNKNOWN",4402
"2015-07-03",4,"FOSSIL_SPECIMEN",196
"2017-07-24",0,"OBSERVATION",2
"2018-09-28",6,"FOSSIL_SPECIMEN",3917
"2020-01-01",0,"PRESERVED_SPECIMEN",545
"2020-01-01",7,"UNKNOWN",4
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"FOSSIL_SPECIMEN",4
"2017-12-22",4,"FOSSIL_SPECIMEN",355
"2018-04-09",6,"HUMAN_OBSERVATION",10849
"2019-07-01",5,"UNKNOWN",1448
