"snapshot","national","international"
"2008-12-17",0,7890
"2018-07-11",278,17328
"2011-02-21",0,9121
"2008-06-27",0,7786
"2013-12-20",0,11466
"2017-12-22",278,17372
"2014-03-28",1100,11977
"2015-04-09",1136,12907
"2008-10-10",0,7859
"2020-04-01",4195,20073
"2020-01-01",4154,19802
"2013-09-10",0,11275
"2009-04-06",0,7982
"2012-07-13",0,10159
"2014-09-08",1136,12286
"2016-10-07",15,14541
"2010-07-26",0,8123
"2016-07-04",15,14450
"2018-04-09",278,17261
"2016-01-04",1136,14476
"2016-04-05",1136,14340
"2011-06-10",0,9429
"2012-01-18",0,9489
"2008-04-01",0,7418
"2010-04-01",0,8617
"2017-10-12",15,15688
"2017-07-24",15,15209
"2019-07-01",321,19441
"2019-01-01",278,18509
"2009-09-25",0,8519
"2017-04-12",15,15088
"2007-12-19",0,7165
"2009-12-16",0,8605
"2019-10-09",4124,19775
"2011-09-05",0,9412
"2019-04-06",321,18894
"2010-11-17",0,8635
"2018-09-28",278,17451
"2012-12-11",0,9636
"2015-10-01",1136,13802
"2016-12-27",15,14689
"2009-06-17",0,8254
"2013-02-20",0,9742
"2012-10-31",0,10312
"2013-05-21",0,10072
"2012-03-26",0,9498
"2015-07-03",1136,13416
"2013-07-09",0,11198
"2015-01-19",1136,12713
