"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",1119,78,0,0,0
"2018-07-11",2836,1564,99,0,0
"2011-02-21",1596,221,0,0,0
"2008-06-27",1116,78,0,0,0
"2013-12-20",1803,454,24,0,0
"2017-12-22",2768,1222,99,0,0
"2014-03-28",1910,452,24,0,0
"2015-04-09",2067,631,40,0,0
"2008-10-10",1116,78,0,0,0
"2020-04-01",3869,3997,658,0,0
"2020-01-01",3858,3891,608,0,0
"2013-09-10",1847,458,24,0,0
"2009-04-06",1315,90,0,0,0
"2012-07-13",1766,413,1,0,0
"2014-09-08",1997,543,39,0,0
"2016-10-07",2257,733,53,0,0
"2010-07-26",1537,236,0,0,0
"2016-07-04",2246,706,52,0,0
"2018-04-09",2767,1445,99,0,0
"2016-01-04",2168,625,52,0,0
"2016-04-05",2188,691,52,0,0
"2011-06-10",1610,198,0,0,0
"2012-01-18",1637,198,0,0,0
"2008-04-01",1115,78,0,0,0
"2010-04-01",1424,106,0,0,0
"2017-10-12",2674,1157,74,0,0
"2017-07-24",2559,1140,70,0,0
"2019-07-01",3618,2959,242,0,0
"2019-01-01",3279,2189,109,0,0
"2009-09-25",1397,93,0,0,0
"2017-04-12",2504,1021,70,0,0
"2007-12-19",1115,78,0,0,0
"2009-12-16",1415,97,0,0,0
"2019-10-09",3838,3824,575,0,0
"2011-09-05",1602,196,0,0,0
"2019-04-06",3457,2466,175,0,0
"2010-11-17",1332,173,0,0,0
"2018-09-28",2888,1805,106,0,0
"2012-12-11",1784,430,1,0,0
"2015-10-01",2128,618,40,0,0
"2016-12-27",2330,810,70,0,0
"2009-06-17",1385,89,0,0,0
"2013-02-20",1794,435,1,0,0
"2012-10-31",1784,430,1,0,0
"2013-05-21",1801,439,1,0,0
"2012-03-26",1639,198,0,0,0
"2015-07-03",2062,641,40,0,0
"2013-07-09",1829,462,1,0,0
"2015-01-19",2058,614,40,0,0
