"snapshot","national","international"
"2007-12-19",1,171
"2008-04-01",1,196
"2008-06-27",1,259
"2008-10-10",1,274
"2008-12-17",1,277
"2009-04-06",1,282
"2009-06-17",1,283
"2009-09-25",1,288
"2009-12-16",1,288
"2010-04-01",1,497
"2010-07-26",1,500
"2010-11-17",1,535
"2011-02-21",1,648
"2011-06-10",1,683
"2011-09-05",1,699
"2012-01-18",1,748
"2012-03-26",1,746
"2012-07-13",1,747
"2012-10-31",1,750
"2012-12-11",1,645
"2013-02-20",1,645
"2013-05-21",1,804
"2013-07-09",1,909
"2013-09-10",1,909
"2013-12-20",1,957
"2014-03-28",1,987
"2014-09-08",1,1028
"2015-01-19",1,1047
"2015-04-09",1,1089
"2015-07-03",1,1097
"2015-10-01",1,1126
"2016-01-04",1,1124
"2016-04-05",1,1127
"2016-07-04",1,1135
"2016-10-07",1,1139
"2016-12-27",1,1143
"2017-04-12",1,1152
"2017-07-24",1,1115
"2017-10-12",1,1161
"2017-12-22",33,1159
"2018-04-09",33,1161
"2018-07-11",33,1174
"2018-09-28",33,1138
"2019-01-01",33,1104
"2019-04-06",39,1076
"2019-07-01",39,1138
"2019-10-09",39,1070
"2020-01-01",39,1047
"2020-04-01",39,1070
"2020-07-01",39,1076
"2020-10-01",39,1083
"2021-01-01",39,1086
"2021-04-01",39,1201
"2021-07-01",39,1230
"2021-10-01",39,1238
"2022-01-01",39,1234
