"snapshot","speciesCount"
"2007-12-19",4823
"2008-04-01",4997
"2008-06-27",5251
"2008-10-10",5643
"2008-12-17",5760
"2009-04-06",6270
"2009-06-17",6324
"2009-09-25",6465
"2009-12-16",6522
"2010-04-01",6581
"2010-07-26",6596
"2010-11-17",6734
"2011-02-21",6691
"2011-06-10",6792
"2011-09-05",6788
"2012-01-18",6857
"2012-03-26",6979
"2012-07-13",8531
"2012-10-31",8549
"2012-12-11",8553
"2013-02-20",8816
"2013-05-21",8954
"2013-07-09",8959
"2013-09-10",9323
"2013-12-20",9240
"2014-03-28",9629
"2014-09-08",9735
"2015-01-19",9882
"2015-04-09",10665
"2015-07-03",10706
"2015-10-01",10809
"2016-01-04",10959
"2016-04-05",11110
"2016-07-04",11139
"2016-10-07",11257
"2016-12-27",11389
"2017-04-12",11429
"2017-07-24",11454
"2017-10-12",11484
"2017-12-22",11547
"2018-04-09",11660
"2018-07-11",11621
"2018-09-28",11696
"2019-01-01",11861
"2019-04-06",12528
"2019-07-01",12498
"2019-10-09",12722
"2020-01-01",12794
"2020-04-01",12480
"2020-07-01",12472
"2020-10-01",12563
"2021-01-01",12632
"2021-04-01",12764
"2021-07-01",12813
"2021-10-01",12992
"2022-01-01",13037
"2022-04-01",13251
"2022-07-01",13303
