"snapshot","kingdom","speciesCount"
"2007-12-19",1,1491
"2007-12-19",3,4
"2007-12-19",5,286
"2007-12-19",6,1845
"2008-04-01",1,1512
"2008-04-01",3,4
"2008-04-01",5,291
"2008-04-01",6,1858
"2008-06-27",1,1538
"2008-06-27",3,26
"2008-06-27",5,291
"2008-06-27",6,1924
"2008-10-10",1,1867
"2008-10-10",3,26
"2008-10-10",5,296
"2008-10-10",6,1928
"2008-12-17",1,1667
"2008-12-17",3,26
"2008-12-17",5,296
"2008-12-17",6,2035
"2009-04-06",1,1958
"2009-04-06",3,26
"2009-04-06",5,296
"2009-04-06",6,2056
"2009-06-17",1,1980
"2009-06-17",3,26
"2009-06-17",5,300
"2009-06-17",6,2064
"2009-09-25",1,2069
"2009-09-25",3,31
"2009-09-25",5,301
"2009-09-25",6,2131
"2009-12-16",1,2100
"2009-12-16",3,31
"2009-12-16",5,301
"2009-12-16",6,2193
"2010-04-01",1,2109
"2010-04-01",3,31
"2010-04-01",5,301
"2010-04-01",6,2247
"2010-07-26",1,2124
"2010-07-26",3,31
"2010-07-26",5,301
"2010-07-26",6,2249
"2010-11-17",1,2182
"2010-11-17",3,31
"2010-11-17",5,301
"2010-11-17",6,2928
"2011-02-21",1,1958
"2011-02-21",3,31
"2011-02-21",5,303
"2011-02-21",6,2923
"2011-06-10",1,1997
"2011-06-10",3,23
"2011-06-10",5,303
"2011-06-10",6,2925
"2011-09-05",1,1985
"2011-09-05",3,23
"2011-09-05",5,303
"2011-09-05",6,2925
"2012-01-18",1,2044
"2012-01-18",3,23
"2012-01-18",5,303
"2012-01-18",6,2869
"2012-03-26",1,2041
"2012-03-26",3,23
"2012-03-26",5,303
"2012-03-26",6,2990
"2012-07-13",1,2163
"2012-07-13",3,30
"2012-07-13",4,11
"2012-07-13",5,303
"2012-07-13",6,4430
"2012-10-31",1,2295
"2012-10-31",3,30
"2012-10-31",4,11
"2012-10-31",5,303
"2012-10-31",6,4441
"2012-12-11",1,2299
"2012-12-11",3,30
"2012-12-11",4,11
"2012-12-11",5,304
"2012-12-11",6,4442
"2013-02-20",1,2480
"2013-02-20",3,31
"2013-02-20",4,18
"2013-02-20",5,304
"2013-02-20",6,4620
"2013-05-21",1,2524
"2013-05-21",3,31
"2013-05-21",4,18
"2013-05-21",5,304
"2013-05-21",6,4622
"2013-07-09",1,2532
"2013-07-09",3,31
"2013-07-09",4,18
"2013-07-09",5,305
"2013-07-09",6,4622
"2013-09-10",1,2893
"2013-09-10",3,31
"2013-09-10",4,18
"2013-09-10",5,305
"2013-09-10",6,4621
"2013-12-20",1,2811
"2013-12-20",3,31
"2013-12-20",4,18
"2013-12-20",5,305
"2013-12-20",6,4621
"2014-03-28",1,3180
"2014-03-28",3,31
"2014-03-28",4,18
"2014-03-28",5,305
"2014-03-28",6,4639
"2014-09-08",1,2977
"2014-09-08",3,11
"2014-09-08",4,18
"2014-09-08",5,305
"2014-09-08",6,4611
"2015-01-19",1,2998
"2015-01-19",3,11
"2015-01-19",4,18
"2015-01-19",5,306
"2015-01-19",6,4670
"2015-04-09",1,3807
"2015-04-09",3,13
"2015-04-09",4,19
"2015-04-09",5,306
"2015-04-09",6,4724
"2015-07-03",1,3736
"2015-07-03",3,13
"2015-07-03",4,19
"2015-07-03",5,319
"2015-07-03",6,4815
"2015-10-01",1,4019
"2015-10-01",3,33
"2015-10-01",4,20
"2015-10-01",5,320
"2015-10-01",6,4873
"2016-01-04",1,4162
"2016-01-04",3,33
"2016-01-04",4,20
"2016-01-04",5,317
"2016-01-04",6,4854
"2016-04-05",1,4335
"2016-04-05",3,33
"2016-04-05",4,20
"2016-04-05",5,317
"2016-04-05",6,4870
"2016-07-04",1,4362
"2016-07-04",3,33
"2016-07-04",4,20
"2016-07-04",5,318
"2016-07-04",6,4870
"2016-10-07",1,4476
"2016-10-07",3,33
"2016-10-07",4,20
"2016-10-07",5,322
"2016-10-07",6,4869
"2016-12-27",1,4533
"2016-12-27",3,33
"2016-12-27",4,20
"2016-12-27",5,322
"2016-12-27",6,4922
"2017-04-12",1,4574
"2017-04-12",3,33
"2017-04-12",4,19
"2017-04-12",5,322
"2017-04-12",6,4792
"2017-07-24",1,4598
"2017-07-24",3,33
"2017-07-24",4,20
"2017-07-24",5,326
"2017-07-24",6,4918
"2017-10-12",1,4620
"2017-10-12",3,33
"2017-10-12",4,19
"2017-10-12",5,326
"2017-10-12",6,4799
"2017-12-22",1,4629
"2017-12-22",3,33
"2017-12-22",4,19
"2017-12-22",5,337
"2017-12-22",6,4816
"2018-04-09",1,4669
"2018-04-09",3,33
"2018-04-09",4,24
"2018-04-09",5,347
"2018-04-09",6,4978
"2018-07-11",1,4700
"2018-07-11",3,33
"2018-07-11",4,24
"2018-07-11",5,359
"2018-07-11",6,5041
"2018-09-28",1,4685
"2018-09-28",3,33
"2018-09-28",4,24
"2018-09-28",5,366
"2018-09-28",6,5052
"2019-01-01",1,4757
"2019-01-01",3,33
"2019-01-01",4,24
"2019-01-01",5,378
"2019-01-01",6,5064
"2019-04-06",1,4889
"2019-04-06",3,33
"2019-04-06",4,25
"2019-04-06",5,380
"2019-04-06",6,5090
"2019-07-01",1,4917
"2019-07-01",3,33
"2019-07-01",4,25
"2019-07-01",5,384
"2019-07-01",6,5126
"2019-10-09",1,5165
"2019-10-09",3,33
"2019-10-09",4,25
"2019-10-09",5,384
"2019-10-09",6,5136
"2020-01-01",1,5187
"2020-01-01",3,33
"2020-01-01",4,25
"2020-01-01",5,386
"2020-01-01",6,5159
"2020-04-01",1,5054
"2020-04-01",3,32
"2020-04-01",4,22
"2020-04-01",5,386
"2020-04-01",6,4863
"2020-07-01",1,5085
"2020-07-01",3,32
"2020-07-01",4,46
"2020-07-01",5,411
"2020-07-01",6,4775
"2020-10-01",1,5138
"2020-10-01",3,32
"2020-10-01",4,46
"2020-10-01",5,413
"2020-10-01",6,4779
"2021-01-01",1,5197
"2021-01-01",3,32
"2021-01-01",4,46
"2021-01-01",5,414
"2021-01-01",6,4782
"2021-04-01",1,5283
"2021-04-01",3,32
"2021-04-01",4,49
"2021-04-01",5,403
"2021-04-01",6,4786
"2021-07-01",1,5302
"2021-07-01",3,32
"2021-07-01",4,49
"2021-07-01",5,403
"2021-07-01",6,4792
"2021-10-01",1,5399
"2021-10-01",3,32
"2021-10-01",4,55
"2021-10-01",5,411
"2021-10-01",6,4805
"2021-10-01",7,1
"2022-01-01",1,5407
"2022-01-01",3,32
"2022-01-01",4,55
"2022-01-01",5,435
"2022-01-01",6,4805
"2022-01-01",7,1
"2022-04-01",1,5524
"2022-04-01",3,32
"2022-04-01",4,62
"2022-04-01",5,437
"2022-04-01",6,4806
"2022-04-01",7,1
"2022-07-01",1,5598
"2022-07-01",3,32
"2022-07-01",4,63
"2022-07-01",5,437
"2022-07-01",6,4799
"2022-07-01",7,1
