"snapshot","national","international"
"2007-12-19",1,4318
"2008-04-01",1,4492
"2008-06-27",1,4837
"2008-10-10",1,5231
"2008-12-17",1,5392
"2009-04-06",1,5485
"2009-06-17",1,5538
"2009-09-25",1,5670
"2009-12-16",1,5725
"2010-04-01",1,5785
"2010-07-26",1,5798
"2010-11-17",1,5939
"2011-02-21",1,5948
"2011-06-10",1,6050
"2011-09-05",1,6088
"2012-01-18",1,6151
"2012-03-26",1,6246
"2012-07-13",3916,6578
"2012-10-31",3916,6658
"2012-12-11",3916,6198
"2013-02-20",4177,6301
"2013-05-21",4177,6504
"2013-07-09",4177,6801
"2013-09-10",4529,7025
"2013-12-20",4529,7558
"2014-03-28",4529,7793
"2014-09-08",4529,7822
"2015-01-19",4529,8039
"2015-04-09",4529,8921
"2015-07-03",4529,8973
"2015-10-01",4529,9251
"2016-01-04",4529,9265
"2016-04-05",4529,9597
"2016-07-04",4529,9631
"2016-10-07",4529,9762
"2016-12-27",4529,9979
"2017-04-12",4529,10017
"2017-07-24",4529,10055
"2017-10-12",4529,10086
"2017-12-22",5166,10045
"2018-04-09",5166,9828
"2018-07-11",5166,9833
"2018-09-28",5538,9820
"2019-01-01",5733,9966
"2019-04-06",6787,10119
"2019-07-01",6597,10197
"2019-10-09",6598,10352
"2020-01-01",6598,10450
"2020-04-01",5864,10626
"2020-07-01",5866,10603
"2020-10-01",5866,10734
"2021-01-01",5866,10809
"2021-04-01",5870,10948
"2021-07-01",5871,10998
"2021-10-01",5871,11238
"2022-01-01",5871,11287
"2022-04-01",5872,11517
"2022-07-01",5990,11563
