"snapshot","national","international"
"2019-01-01",796,26002
"2009-09-25",0,18321
"2017-04-12",0,35073
"2007-12-19",0,2611
"2009-12-16",0,18383
"2011-09-05",0,30506
"2019-04-06",1753,31758
"2010-11-17",0,19991
"2018-09-28",796,36290
"2012-12-11",0,26395
"2015-10-01",0,33762
"2016-12-27",0,34932
"2009-06-17",0,17613
"2013-02-20",0,26396
"2012-10-31",0,30518
"2013-05-21",0,27877
"2012-03-26",0,30932
"2015-07-03",0,33236
"2013-07-09",0,29342
"2015-01-19",0,32829
"2008-12-17",0,14112
"2018-07-11",796,36501
"2011-02-21",0,29294
"2008-06-27",0,13692
"2013-12-20",0,31142
"2017-12-22",796,35090
"2014-03-28",0,32564
"2015-04-09",0,33181
"2008-10-10",0,13721
"2013-09-10",0,29707
"2009-04-06",0,17593
"2012-07-13",0,31482
"2014-09-08",0,32759
"2016-10-07",0,34039
"2010-07-26",0,19471
"2016-07-04",0,33825
"2018-04-09",796,35360
"2016-01-04",0,33351
"2016-04-05",0,34071
"2011-06-10",0,30504
"2012-01-18",0,30482
"2008-04-01",0,4575
"2010-04-01",0,19472
"2017-10-12",0,35112
"2017-07-24",0,35269
