"snapshot","kingdom","speciesCount"
"2013-05-21",5,1554
"2013-05-21",6,24014
"2013-05-21",7,196
"2015-01-19",0,5
"2015-01-19",1,12703
"2015-01-19",3,48
"2015-01-19",4,175
"2015-01-19",5,1716
"2015-01-19",6,24128
"2015-01-19",7,326
"2010-11-17",0,5
"2010-11-17",1,9803
"2010-11-17",3,43
"2010-11-17",4,104
"2010-11-17",5,1337
"2010-11-17",6,23744
"2010-11-17",7,178
"2013-12-20",0,5
"2013-12-20",1,11032
"2013-12-20",3,40
"2013-12-20",4,165
"2013-12-20",5,1552
"2013-12-20",6,24060
"2013-12-20",7,196
"2013-02-20",0,5
"2013-02-20",1,10826
"2013-02-20",3,40
"2013-02-20",4,113
"2013-02-20",5,1554
"2013-02-20",6,23998
"2013-02-20",7,181
"2014-09-08",0,5
"2014-09-08",1,12267
"2014-09-08",3,44
"2014-09-08",4,176
"2014-09-08",5,1626
"2014-09-08",6,23982
"2016-01-04",0,4
"2014-09-08",7,317
"2016-01-04",1,13489
"2016-01-04",3,50
"2016-01-04",4,181
"2016-01-04",5,1958
"2016-01-04",6,25036
"2016-01-04",7,415
"2015-10-01",0,4
"2015-10-01",1,13281
"2015-10-01",3,50
"2015-10-01",4,182
"2015-10-01",5,1911
"2015-10-01",6,25013
"2015-10-01",7,370
"2012-12-11",0,5
"2012-12-11",1,10733
"2012-12-11",3,40
"2012-12-11",4,113
"2012-12-11",5,1551
"2012-12-11",6,23974
"2008-06-27",0,5
"2012-12-11",7,181
"2008-06-27",1,7487
"2008-06-27",3,43
"2008-06-27",4,103
"2008-06-27",5,1041
"2008-06-27",6,22021
"2008-06-27",7,176
"2010-04-01",0,5
"2010-04-01",1,9559
"2010-04-01",3,43
"2010-04-01",4,103
"2009-04-06",0,5
"2010-04-01",5,1229
"2009-04-06",1,8201
"2010-04-01",6,23468
"2010-04-01",7,171
"2009-04-06",3,43
"2009-04-06",4,103
"2009-04-06",5,1070
"2009-04-06",6,22692
"2009-04-06",7,178
"2012-10-31",0,5
"2012-10-31",1,10713
"2012-10-31",3,40
"2012-10-31",4,113
"2012-10-31",5,1507
"2012-10-31",6,23940
"2012-10-31",7,180
"2012-03-26",0,5
"2012-03-26",1,10015
"2012-03-26",3,40
"2012-03-26",4,110
"2012-03-26",5,1401
"2012-03-26",6,23735
"2012-03-26",7,178
"2011-06-10",0,5
"2011-06-10",1,9921
"2008-10-10",0,5
"2011-06-10",3,43
"2008-10-10",1,7726
"2011-06-10",4,112
"2011-06-10",5,1392
"2008-10-10",3,43
"2011-06-10",6,23616
"2008-10-10",4,103
"2011-06-10",7,191
"2008-10-10",5,1045
"2008-10-10",6,22034
"2008-10-10",7,176
"2014-03-28",0,5
"2014-03-28",1,11995
"2014-03-28",3,44
"2014-03-28",4,176
"2014-03-28",5,1607
"2014-03-28",6,24212
"2014-03-28",7,324
"2011-09-05",0,5
"2011-09-05",1,9817
"2011-09-05",3,44
"2011-09-05",4,111
"2011-09-05",5,1377
"2011-09-05",6,23609
"2011-09-05",7,178
"2009-09-25",0,5
"2009-09-25",1,8514
"2009-09-25",3,43
"2009-09-25",4,103
"2009-09-25",5,1194
"2009-09-25",6,23214
"2009-09-25",7,178
"2013-09-10",0,5
"2013-09-10",1,11045
"2013-09-10",3,40
"2013-09-10",4,165
"2013-09-10",5,1560
"2013-09-10",6,24078
"2008-12-17",0,5
"2013-09-10",7,196
"2008-12-17",1,7916
"2008-12-17",3,43
"2008-12-17",4,103
"2008-12-17",5,1052
"2008-12-17",6,22168
"2008-12-17",7,178
"2009-12-16",0,5
"2009-12-16",1,9552
"2009-12-16",3,43
"2009-12-16",4,103
"2009-12-16",5,1210
"2009-12-16",6,23397
"2009-12-16",7,178
"2010-07-26",0,5
"2010-07-26",1,9306
"2010-07-26",3,43
"2010-07-26",4,104
"2010-07-26",5,1347
"2010-07-26",6,23262
"2010-07-26",7,178
"2015-04-09",0,5
"2015-04-09",1,13129
"2015-04-09",3,48
"2015-04-09",4,180
"2012-07-13",0,5
"2015-04-09",5,1736
"2012-07-13",1,10455
"2015-04-09",6,24477
"2015-04-09",7,367
"2012-07-13",3,40
"2012-07-13",4,113
"2012-07-13",5,1417
"2013-07-09",0,5
"2012-07-13",6,23718
"2013-07-09",1,11065
"2009-06-17",0,5
"2012-07-13",7,180
"2009-06-17",1,8305
"2013-07-09",3,40
"2013-07-09",4,165
"2009-06-17",3,43
"2013-07-09",5,1560
"2009-06-17",4,103
"2013-07-09",6,24031
"2009-06-17",5,1102
"2013-07-09",7,196
"2009-06-17",6,22696
"2011-02-21",0,5
"2009-06-17",7,178
"2011-02-21",1,9809
"2011-02-21",3,43
"2011-02-21",4,104
"2011-02-21",5,1360
"2011-02-21",6,23568
"2011-02-21",7,181
"2015-07-03",0,4
"2015-07-03",1,13171
"2015-07-03",3,48
"2015-07-03",4,182
"2015-07-03",5,1905
"2015-07-03",6,24759
"2015-07-03",7,370
"2008-04-01",0,5
"2008-04-01",1,6835
"2008-04-01",3,9
"2008-04-01",4,32
"2008-04-01",5,988
"2008-04-01",6,21360
"2008-04-01",7,174
"2012-01-18",0,5
"2012-01-18",1,10022
"2012-01-18",3,44
"2012-01-18",4,111
"2012-01-18",5,1422
"2012-01-18",6,23487
"2012-01-18",7,178
"2007-12-19",0,5
"2007-12-19",1,5640
"2007-12-19",3,9
"2007-12-19",4,30
"2013-05-21",0,5
"2007-12-19",5,941
"2013-05-21",1,11018
"2007-12-19",6,21310
"2007-12-19",7,174
"2013-05-21",3,40
"2013-05-21",4,165
