"snapshot","national","international"
"2009-09-25",0,879555
"2015-04-09",0,1592038
"2015-07-03",0,1637389
"2013-12-20",0,1423780
"2012-01-18",0,1064579
"2013-07-09",0,1247317
"2010-04-01",0,893081
"2008-04-01",0,619873
"2007-12-19",0,611308
"2011-06-10",0,1024618
"2008-10-10",0,706671
"2011-02-21",0,1016125
"2014-03-28",0,1433738
"2013-09-10",0,1361793
"2009-12-16",0,890879
"2015-10-01",0,1670111
"2008-12-17",0,734827
"2013-05-21",0,1259093
"2010-07-26",0,894762
"2012-10-31",0,1199095
"2009-06-17",0,816174
"2009-04-06",0,779775
"2016-01-04",0,2089883
"2010-11-17",0,1001401
"2012-12-11",0,1149197
"2012-07-13",0,989082
"2014-09-08",0,1584560
"2008-06-27",0,670079
"2011-09-05",0,1031675
"2012-03-26",0,1027682
"2015-01-19",0,1591435
"2013-02-20",0,1152390
