"snapshot","national","international"
"2009-09-25",0,32829
"2015-04-09",0,39871
"2015-07-03",0,40363
"2013-12-20",0,37050
"2012-01-18",0,34872
"2013-07-09",0,36507
"2010-04-01",0,34153
"2008-04-01",0,29132
"2007-12-19",0,27821
"2011-06-10",0,34884
"2008-10-10",0,30959
"2011-02-21",0,34674
"2014-03-28",0,38284
"2013-09-10",0,36791
"2009-12-16",0,34063
"2015-10-01",0,40770
"2008-12-17",0,31187
"2013-05-21",0,33756
"2010-07-26",0,33819
"2012-10-31",0,36136
"2009-06-17",0,32019
"2009-04-06",0,31873
"2016-01-04",0,41091
"2010-11-17",0,34788
"2012-12-11",0,33269
"2012-07-13",0,35625
"2014-09-08",0,38345
"2008-06-27",0,30691
"2011-09-05",0,34745
"2012-03-26",0,35058
"2015-01-19",0,39029
"2013-02-20",0,33398
