"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",38,10,0,0,0
"2008-04-01",38,10,0,0,0
"2008-06-27",90,28,0,0,0
"2008-10-10",84,26,0,0,0
"2008-12-17",84,26,0,0,0
"2009-04-06",86,26,0,0,0
"2009-06-17",88,26,0,0,0
"2009-09-25",140,42,0,0,0
"2009-12-16",530,210,0,0,0
"2010-04-01",530,214,0,0,0
"2010-07-26",537,219,0,0,0
"2010-11-17",651,371,0,0,0
"2011-02-21",657,374,0,0,0
"2011-06-10",663,390,0,0,0
"2011-09-05",663,390,0,0,0
"2012-01-18",238,190,0,0,0
"2012-03-26",237,189,0,0,0
"2012-07-13",699,601,49,0,0
"2012-10-31",706,605,49,0,0
"2012-12-11",712,607,49,0,0
"2013-02-20",712,608,49,0,0
"2013-05-21",725,607,49,0,0
"2013-07-09",721,612,49,0,0
"2013-09-10",701,602,84,0,0
"2013-12-20",690,602,84,0,0
"2014-03-28",832,660,84,0,0
"2014-09-08",844,646,165,0,0
"2015-01-19",909,698,166,0,0
"2015-04-09",874,677,166,0,0
"2015-07-03",859,667,166,0,0
"2015-10-01",861,668,166,0,0
"2016-01-04",820,611,206,0,0
"2016-04-05",946,720,207,0,0
"2016-07-04",957,724,207,0,0
"2016-10-07",967,728,208,0,0
"2016-12-27",999,733,250,0,0
"2017-04-12",1002,736,250,0,0
"2017-07-24",1013,766,252,0,0
"2017-10-12",1030,774,252,0,0
"2017-12-22",1067,773,269,0,0
"2018-04-09",1102,778,273,0,0
"2018-07-11",1187,848,274,0,0
"2018-09-28",1219,869,276,0,0
"2019-01-01",1244,878,276,0,0
"2019-04-06",1270,841,343,12,0
"2019-07-01",1312,921,343,12,0
"2019-10-09",1414,948,344,12,0
"2020-01-01",1459,993,344,12,0
"2020-04-01",1483,999,346,12,0
"2020-07-01",1532,1097,362,32,0
"2020-10-01",1576,1120,362,32,0
"2021-01-01",1606,1176,363,32,0
"2021-04-01",1683,1241,364,32,0
"2021-07-01",1699,1275,368,50,0
"2021-10-01",1891,1831,384,52,0
"2022-01-01",1907,1852,384,52,0
"2022-04-01",1961,1924,383,79,0
"2022-07-01",1992,1945,384,79,0
"2022-10-01",2029,1992,388,79,0
"2023-01-01",2234,2102,392,79,0
"2023-04-01",2291,2157,392,79,0
"2023-07-01",2346,2232,396,79,0
"2023-10-01",2356,2250,382,112,0
"2024-01-01",2384,2313,387,112,0
"2024-04-01",2567,2422,389,112,0
