"snapshot","national","international"
"2007-12-19",0,1343
"2008-04-01",0,1335
"2008-06-27",0,1678
"2008-10-10",0,1710
"2008-12-17",0,1737
"2009-04-06",0,1593
"2009-06-17",0,1601
"2009-09-25",0,5575
"2009-12-16",0,6490
"2010-04-01",0,6512
"2010-07-26",0,6521
"2010-11-17",0,7879
"2011-02-21",0,8001
"2011-06-10",0,8663
"2011-09-05",0,8613
"2012-01-18",0,7509
"2012-03-26",0,7574
"2012-07-13",0,16992
"2012-10-31",0,11621
"2012-12-11",0,11050
"2013-02-20",0,11210
"2013-05-21",0,17160
"2013-07-09",0,17623
"2013-09-10",0,21632
"2013-12-20",0,22028
"2014-03-28",0,23175
"2014-09-08",0,32495
"2015-01-19",0,33092
"2015-04-09",0,34038
"2015-07-03",0,34033
"2015-10-01",0,34788
"2016-01-04",0,43620
"2016-04-05",0,44377
"2016-07-04",0,44449
"2016-10-07",0,46409
"2016-12-27",0,62061
"2017-04-12",0,62137
"2017-07-24",0,68501
"2017-10-12",0,68863
"2017-12-22",57671,23742
"2018-04-09",57671,24795
"2018-07-11",57671,26258
"2018-09-28",57671,26702
"2019-01-01",57671,29068
"2019-04-06",123636,29446
"2019-07-01",123636,30074
"2019-10-09",123636,30407
"2020-01-01",123636,31099
"2020-04-01",123636,31334
"2020-07-01",187821,32072
"2020-10-01",187821,33789
"2021-01-01",187821,34470
"2021-04-01",187821,35840
"2021-07-01",238780,36712
"2021-10-01",245158,40690
"2022-01-01",245440,41165
"2022-04-01",295619,42139
"2022-07-01",295619,45470
"2022-10-01",295619,46342
"2023-01-01",295619,66011
"2023-04-01",295619,66777
"2023-07-01",295619,67839
"2023-10-01",353863,69313
"2024-01-01",353863,72451
"2024-04-01",353863,74423
"2024-07-01",511879,77913
