"snapshot","kingdom","speciesCount"
"2007-12-19",1,18
"2007-12-19",5,58
"2007-12-19",6,106
"2008-04-01",1,18
"2008-04-01",5,58
"2008-04-01",6,117
"2008-06-27",1,20
"2008-06-27",5,58
"2008-06-27",6,135
"2008-10-10",1,83
"2008-10-10",5,58
"2008-10-10",6,140
"2008-12-17",1,102
"2008-12-17",5,58
"2008-12-17",6,144
"2009-04-06",1,112
"2009-04-06",5,58
"2009-04-06",6,196
"2009-06-17",1,116
"2009-06-17",5,58
"2009-06-17",6,198
"2009-09-25",1,124
"2009-09-25",5,95
"2009-09-25",6,1680
"2009-12-16",1,124
"2009-12-16",5,95
"2009-12-16",6,1704
"2010-04-01",1,125
"2010-04-01",5,95
"2010-04-01",6,1710
"2010-07-26",1,122
"2010-07-26",5,96
"2010-07-26",6,1718
"2010-11-17",1,132
"2010-11-17",5,100
"2010-11-17",6,1875
"2011-02-21",1,133
"2011-02-21",5,102
"2011-02-21",6,1886
"2011-06-10",1,133
"2011-06-10",5,111
"2011-06-10",6,1957
"2011-09-05",1,134
"2011-09-05",5,111
"2011-09-05",6,1957
"2012-01-18",1,138
"2012-01-18",5,102
"2012-01-18",6,569
"2012-03-26",1,137
"2012-03-26",5,100
"2012-03-26",6,629
"2012-07-13",1,136
"2012-07-13",5,114
"2012-07-13",6,2111
"2012-10-31",1,136
"2012-10-31",5,120
"2012-10-31",6,2141
"2012-12-11",1,136
"2012-12-11",5,120
"2012-12-11",6,2175
"2013-02-20",1,186
"2013-02-20",5,120
"2013-02-20",6,2208
"2013-05-21",1,197
"2013-05-21",5,120
"2013-05-21",6,2216
"2013-07-09",1,208
"2013-07-09",5,120
"2013-07-09",6,2224
"2013-09-10",1,243
"2013-09-10",5,120
"2013-09-10",6,2229
"2013-12-20",1,199
"2013-12-20",5,118
"2013-12-20",6,2229
"2014-03-28",1,435
"2014-03-28",5,119
"2014-03-28",6,2303
"2014-09-08",1,306
"2014-09-08",5,125
"2014-09-08",6,2327
"2015-01-19",1,439
"2015-01-19",5,130
"2015-01-19",6,2369
"2015-04-09",1,374
"2015-04-09",5,130
"2015-04-09",6,2625
"2015-07-03",1,370
"2015-07-03",5,132
"2015-07-03",6,2633
"2015-10-01",1,522
"2015-10-01",5,131
"2015-10-01",6,2720
"2016-01-04",1,536
"2016-01-04",5,133
"2016-01-04",6,2673
"2016-04-05",1,535
"2016-04-05",5,134
"2016-04-05",6,2823
"2016-07-04",1,528
"2016-07-04",5,134
"2016-07-04",6,2826
"2016-10-07",1,542
"2016-10-07",5,137
"2016-10-07",6,2838
"2016-12-27",1,554
"2016-12-27",5,138
"2016-12-27",6,2848
"2017-04-12",1,556
"2017-04-12",5,138
"2017-04-12",6,2764
"2017-07-24",1,563
"2017-07-24",5,137
"2017-07-24",6,2887
"2017-10-12",1,571
"2017-10-12",5,138
"2017-10-12",6,2836
"2017-12-22",1,588
"2017-12-22",5,139
"2017-12-22",6,2900
"2018-04-09",1,595
"2018-04-09",5,147
"2018-04-09",6,3218
"2018-07-11",1,614
"2018-07-11",5,229
"2018-07-11",6,3252
"2018-09-28",1,611
"2018-09-28",5,229
"2018-09-28",6,3295
"2019-01-01",1,654
"2019-01-01",5,229
"2019-01-01",6,3395
"2019-04-06",1,657
"2019-04-06",5,235
"2019-04-06",6,3412
"2019-07-01",1,700
"2019-07-01",5,248
"2019-07-01",6,3429
"2019-10-09",1,731
"2019-10-09",5,248
"2019-10-09",6,3438
"2020-01-01",1,740
"2020-01-01",5,248
"2020-01-01",6,3447
"2020-04-01",1,752
"2020-04-01",5,248
"2020-04-01",6,3451
"2020-07-01",1,756
"2020-07-01",5,264
"2020-07-01",6,3460
"2020-10-01",1,763
"2020-10-01",5,265
"2020-10-01",6,3482
"2021-01-01",1,765
"2021-01-01",5,266
"2021-01-01",6,3487
"2021-04-01",1,843
"2021-04-01",5,279
"2021-04-01",6,3534
"2021-07-01",1,849
"2021-07-01",5,279
"2021-07-01",6,3605
"2021-10-01",1,891
"2021-10-01",5,299
"2021-10-01",6,3945
"2022-01-01",1,896
"2022-01-01",5,300
"2022-01-01",6,3971
"2022-04-01",1,903
"2022-04-01",5,308
"2022-04-01",6,4059
"2022-07-01",1,841
"2022-07-01",5,308
"2022-07-01",6,4067
"2022-10-01",1,851
"2022-10-01",5,308
"2022-10-01",6,4074
"2023-01-01",1,857
"2023-01-01",5,312
"2023-01-01",6,4093
"2023-04-01",1,860
"2023-04-01",5,312
"2023-04-01",6,4132
"2023-07-01",1,883
"2023-07-01",5,342
"2023-07-01",6,4135
"2023-10-01",1,903
"2023-10-01",5,345
"2023-10-01",6,4135
"2024-01-01",1,902
"2024-01-01",5,345
"2024-01-01",6,4286
"2024-04-01",1,909
"2024-04-01",5,345
"2024-04-01",6,4322
