"snapshot","speciesCount"
"2007-12-19",519
"2008-04-01",520
"2008-06-27",661
"2008-10-10",673
"2008-12-17",689
"2009-04-06",745
"2009-06-17",747
"2009-09-25",2180
"2009-12-16",2356
"2010-04-01",2362
"2010-07-26",2364
"2010-11-17",2609
"2011-02-21",2631
"2011-06-10",2776
"2011-09-05",2737
"2012-01-18",2466
"2012-03-26",2513
"2012-07-13",3095
"2012-10-31",3122
"2012-12-11",3128
"2013-02-20",3147
"2013-05-21",3166
"2013-07-09",3183
"2013-09-10",3222
"2013-12-20",3176
"2014-03-28",3471
"2014-09-08",3574
"2015-01-19",3764
"2015-04-09",3937
"2015-07-03",3944
"2015-10-01",4022
"2016-01-04",4021
"2016-04-05",4148
"2016-07-04",4140
"2016-10-07",4187
"2016-12-27",4266
"2017-04-12",4286
"2017-07-24",8344
"2017-10-12",8367
"2017-12-22",8398
"2018-04-09",8592
"2018-07-11",8769
"2018-09-28",8812
"2019-01-01",8906
"2019-04-06",8966
"2019-07-01",9144
"2019-10-09",9259
"2020-01-01",9322
"2020-04-01",9349
"2020-07-01",9467
"2020-10-01",9512
"2021-01-01",9560
"2021-04-01",9739
"2021-07-01",9804
"2021-10-01",10118
"2022-01-01",10132
"2022-04-01",10211
"2022-07-01",10618
"2022-10-01",10687
"2023-01-01",10943
"2023-04-01",10972
"2023-07-01",11110
"2023-10-01",11162
"2024-01-01",11207
"2024-04-01",11441
