"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",1
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2007-12-19",0,"OCCURRENCE",4
"2007-12-19",1,"PRESERVED_SPECIMEN",24
"2007-12-19",1,"OCCURRENCE",26
"2007-12-19",3,"LIVING_SPECIMEN",1
"2007-12-19",4,"OCCURRENCE",1
"2007-12-19",5,"OCCURRENCE",122
"2007-12-19",5,"LIVING_SPECIMEN",27
"2007-12-19",5,"OBSERVATION",40
"2007-12-19",5,"PRESERVED_SPECIMEN",98
"2007-12-19",6,"OCCURRENCE",1282
"2007-12-19",6,"LIVING_SPECIMEN",33
"2007-12-19",6,"PRESERVED_SPECIMEN",151
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",1
"2008-04-01",0,"OCCURRENCE",4
"2008-04-01",1,"PRESERVED_SPECIMEN",24
"2008-04-01",1,"OCCURRENCE",27
"2008-04-01",3,"LIVING_SPECIMEN",1
"2008-04-01",4,"OCCURRENCE",1
"2008-04-01",5,"PRESERVED_SPECIMEN",98
"2008-04-01",5,"LIVING_SPECIMEN",27
"2008-04-01",5,"OBSERVATION",40
"2008-04-01",5,"OCCURRENCE",122
"2008-04-01",6,"PRESERVED_SPECIMEN",255
"2008-04-01",6,"LIVING_SPECIMEN",33
"2008-04-01",6,"OCCURRENCE",1202
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"OCCURRENCE",4
"2008-06-27",0,"OBSERVATION",1
"2008-06-27",1,"OBSERVATION",166
"2008-06-27",1,"PRESERVED_SPECIMEN",28
"2008-06-27",1,"OCCURRENCE",134
"2008-06-27",3,"LIVING_SPECIMEN",1
"2008-06-27",4,"OCCURRENCE",1
"2008-06-27",5,"OBSERVATION",40
"2008-06-27",5,"PRESERVED_SPECIMEN",98
"2008-06-27",5,"LIVING_SPECIMEN",27
"2008-06-27",5,"OCCURRENCE",122
"2008-06-27",6,"PRESERVED_SPECIMEN",321
"2008-06-27",6,"LIVING_SPECIMEN",43
"2008-06-27",6,"OCCURRENCE",1024
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"OCCURRENCE",4
"2008-10-10",0,"OBSERVATION",1
"2008-10-10",1,"PRESERVED_SPECIMEN",139
"2008-10-10",1,"OCCURRENCE",28
"2008-10-10",1,"OBSERVATION",166
"2008-10-10",1,"MATERIAL_CITATION",1
"2008-10-10",3,"LIVING_SPECIMEN",1
"2008-10-10",4,"OCCURRENCE",1
"2008-10-10",5,"PRESERVED_SPECIMEN",98
"2008-10-10",5,"OCCURRENCE",128
"2008-10-10",5,"LIVING_SPECIMEN",27
"2008-10-10",5,"OBSERVATION",41
"2008-10-10",6,"PRESERVED_SPECIMEN",344
"2008-10-10",6,"OCCURRENCE",1020
"2008-10-10",6,"LIVING_SPECIMEN",43
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",1
"2008-12-17",0,"OCCURRENCE",4
"2008-12-17",1,"PRESERVED_SPECIMEN",165
"2008-12-17",1,"OBSERVATION",166
"2008-12-17",1,"MATERIAL_CITATION",1
"2008-12-17",1,"OCCURRENCE",28
"2008-12-17",3,"LIVING_SPECIMEN",1
"2008-12-17",4,"OCCURRENCE",1
"2008-12-17",5,"PRESERVED_SPECIMEN",98
"2008-12-17",5,"LIVING_SPECIMEN",27
"2008-12-17",5,"OBSERVATION",41
"2008-12-17",5,"OCCURRENCE",128
"2008-12-17",6,"PRESERVED_SPECIMEN",372
"2008-12-17",6,"LIVING_SPECIMEN",43
"2008-12-17",6,"OCCURRENCE",1002
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"OCCURRENCE",4
"2009-04-06",0,"OBSERVATION",1
"2009-04-06",1,"PRESERVED_SPECIMEN",180
"2009-04-06",1,"MATERIAL_CITATION",1
"2009-04-06",1,"OCCURRENCE",14
"2009-04-06",1,"OBSERVATION",166
"2009-04-06",3,"LIVING_SPECIMEN",1
"2009-04-06",4,"OCCURRENCE",1
"2009-04-06",5,"OBSERVATION",41
"2009-04-06",5,"PRESERVED_SPECIMEN",98
"2009-04-06",5,"LIVING_SPECIMEN",29
"2009-04-06",5,"OCCURRENCE",128
"2009-04-06",6,"PRESERVED_SPECIMEN",448
"2009-04-06",6,"LIVING_SPECIMEN",51
"2009-04-06",6,"OCCURRENCE",1004
"2009-06-17",0,"OCCURRENCE",4
"2009-06-17",0,"OBSERVATION",1
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"MATERIAL_CITATION",1
"2009-06-17",1,"OCCURRENCE",10
"2009-06-17",1,"OBSERVATION",166
"2009-06-17",1,"PRESERVED_SPECIMEN",189
"2009-06-17",3,"LIVING_SPECIMEN",1
"2009-06-17",4,"OCCURRENCE",1
"2009-06-17",5,"PRESERVED_SPECIMEN",98
"2009-06-17",5,"LIVING_SPECIMEN",29
"2009-06-17",5,"OCCURRENCE",128
"2009-06-17",5,"OBSERVATION",41
"2009-06-17",6,"PRESERVED_SPECIMEN",485
"2009-06-17",6,"LIVING_SPECIMEN",51
"2009-06-17",6,"OCCURRENCE",1031
"2009-09-25",0,"OCCURRENCE",4
"2009-09-25",0,"OBSERVATION",1
