"snapshot","kingdom","speciesCount"
"2007-12-19",5,8
"2008-04-01",5,8
"2008-06-27",1,86
"2008-06-27",5,8
"2008-10-10",1,86
"2008-10-10",5,9
"2008-12-17",1,86
"2008-12-17",5,9
"2009-04-06",1,86
"2009-04-06",5,9
"2009-06-17",1,86
"2009-06-17",5,9
"2009-09-25",1,86
"2009-09-25",5,9
"2009-12-16",1,86
"2009-12-16",5,9
"2010-04-01",1,86
"2010-04-01",5,9
"2010-07-26",1,86
"2010-07-26",5,9
"2010-11-17",1,243
"2010-11-17",5,9
"2011-02-21",1,251
"2011-02-21",5,9
"2011-06-10",1,251
"2011-06-10",5,9
"2011-09-05",1,251
"2011-09-05",5,9
"2012-01-18",1,251
"2012-01-18",5,9
"2012-03-26",1,251
"2012-03-26",5,9
"2012-03-26",6,1
"2012-07-13",1,488
"2012-07-13",5,9
"2012-07-13",6,1
"2012-10-31",1,489
"2012-10-31",5,9
"2012-10-31",6,1
"2012-12-11",1,489
"2012-12-11",5,9
"2012-12-11",6,1
"2013-02-20",1,489
"2013-02-20",5,9
"2013-02-20",6,1
"2013-05-21",1,489
"2013-05-21",5,9
"2013-05-21",6,1
"2013-07-09",1,488
"2013-07-09",5,9
"2013-07-09",6,1
"2013-09-10",1,496
"2013-09-10",5,9
"2013-09-10",6,1
"2013-12-20",1,496
"2013-12-20",5,9
"2013-12-20",6,1
"2014-03-28",1,496
"2014-03-28",5,9
"2014-03-28",6,1
"2014-09-08",1,557
"2014-09-08",5,9
"2014-09-08",6,1
"2015-01-19",1,557
"2015-01-19",5,9
"2015-01-19",6,1
"2015-04-09",1,557
"2015-04-09",5,9
"2015-04-09",6,1
"2015-07-03",1,558
"2015-07-03",5,9
"2015-07-03",6,1
"2015-10-01",1,557
"2015-10-01",5,9
"2015-10-01",6,1
"2016-01-04",1,576
"2016-01-04",5,9
"2016-01-04",6,1
"2016-04-05",1,576
"2016-04-05",5,9
"2016-04-05",6,1
"2016-07-04",1,576
"2016-07-04",5,9
"2016-07-04",6,1
"2016-10-07",1,578
"2016-10-07",5,9
"2016-10-07",6,2
"2016-12-27",1,630
"2016-12-27",5,9
"2016-12-27",6,39
"2017-04-12",1,632
"2017-04-12",5,9
"2017-04-12",6,42
"2017-07-24",1,637
"2017-07-24",5,9
"2017-07-24",6,6108
"2017-10-12",1,641
"2017-10-12",5,9
"2017-10-12",6,6108
"2017-12-22",1,622
"2017-12-22",5,9
"2017-12-22",6,6109
"2018-04-09",1,652
"2018-04-09",5,9
"2018-04-09",6,6109
"2018-07-11",1,728
"2018-07-11",5,12
"2018-07-11",6,6120
"2018-09-28",1,769
"2018-09-28",5,12
"2018-09-28",6,6121
"2019-01-01",1,806
"2019-01-01",5,12
"2019-01-01",6,6113
"2019-04-06",1,849
"2019-04-06",5,13
"2019-04-06",6,6117
"2019-07-01",1,927
"2019-07-01",5,16
"2019-07-01",6,6124
"2019-10-09",1,967
"2019-10-09",5,18
"2019-10-09",6,6127
"2020-01-01",1,1019
"2020-01-01",5,18
"2020-01-01",6,6139
"2020-04-01",1,1036
"2020-04-01",5,19
"2020-04-01",6,6143
"2020-07-01",1,1131
"2020-07-01",5,19
"2020-07-01",6,6156
"2020-10-01",1,1172
"2020-10-01",5,19
"2020-10-01",6,6158
"2021-01-01",1,1197
"2021-01-01",5,20
"2021-01-01",6,6174
"2021-04-01",1,1220
"2021-04-01",4,1
"2021-04-01",5,21
"2021-04-01",6,6240
"2021-07-01",1,1257
"2021-07-01",4,1
"2021-07-01",5,21
"2021-07-01",6,6242
"2021-10-01",1,1362
"2021-10-01",4,1
"2021-10-01",5,42
"2021-10-01",6,6315
"2022-01-01",1,1359
"2022-01-01",4,1
"2022-01-01",5,42
"2022-01-01",6,6322
"2022-04-01",1,1354
"2022-04-01",4,1
"2022-04-01",5,47
"2022-04-01",6,6326
"2022-07-01",1,1376
"2022-07-01",4,1
"2022-07-01",5,47
"2022-07-01",6,6327
"2022-10-01",1,1398
"2022-10-01",4,1
"2022-10-01",5,47
"2022-10-01",6,6342
"2023-01-01",1,1408
"2023-01-01",4,1
"2023-01-01",5,47
"2023-01-01",6,6349
"2023-04-01",1,1421
"2023-04-01",4,1
"2023-04-01",5,48
"2023-04-01",6,6351
"2023-07-01",1,1493
"2023-07-01",4,1
"2023-07-01",5,48
"2023-07-01",6,6358
"2023-10-01",1,1532
"2023-10-01",4,1
"2023-10-01",5,48
"2023-10-01",6,6365
"2024-01-01",1,1553
"2024-01-01",4,1
"2024-01-01",5,48
"2024-01-01",6,6376
"2024-04-01",1,1591
"2024-04-01",4,1
"2024-04-01",5,49
"2024-04-01",6,6376
"2024-07-01",1,1696
"2024-07-01",4,1
"2024-07-01",5,49
"2024-07-01",6,6389
