"snapshot","kingdom","speciesCount"
"2007-12-19",1,32
"2007-12-19",3,1
"2007-12-19",4,1
"2007-12-19",5,121
"2007-12-19",6,364
"2008-04-01",1,33
"2008-04-01",3,1
"2008-04-01",4,1
"2008-04-01",5,121
"2008-04-01",6,364
"2008-06-27",1,170
"2008-06-27",3,1
"2008-06-27",4,1
"2008-06-27",5,121
"2008-06-27",6,368
"2008-10-10",1,172
"2008-10-10",3,1
"2008-10-10",4,1
"2008-10-10",5,126
"2008-10-10",6,373
"2008-12-17",1,187
"2008-12-17",3,1
"2008-12-17",4,1
"2008-12-17",5,126
"2008-12-17",6,374
"2009-04-06",1,190
"2009-04-06",3,1
"2009-04-06",4,1
"2009-04-06",5,126
"2009-04-06",6,427
"2009-06-17",1,190
"2009-06-17",3,1
"2009-06-17",4,1
"2009-06-17",5,126
"2009-06-17",6,429
"2009-09-25",1,196
"2009-09-25",3,1
"2009-09-25",4,1
"2009-09-25",5,163
"2009-09-25",6,1819
"2009-12-16",1,197
"2009-12-16",3,1
"2009-12-16",4,1
"2009-12-16",5,163
"2009-12-16",6,1994
"2010-04-01",1,198
"2010-04-01",3,1
"2010-04-01",4,1
"2010-04-01",5,163
"2010-04-01",6,1999
"2010-07-26",1,195
"2010-07-26",3,1
"2010-07-26",4,1
"2010-07-26",5,164
"2010-07-26",6,2003
"2010-11-17",1,328
"2010-11-17",3,1
"2010-11-17",4,1
"2010-11-17",5,168
"2010-11-17",6,2111
"2011-02-21",1,337
"2011-02-21",3,1
"2011-02-21",4,1
"2011-02-21",5,170
"2011-02-21",6,2122
"2011-06-10",1,352
"2011-06-10",3,1
"2011-06-10",4,1
"2011-06-10",5,179
"2011-06-10",6,2243
"2011-09-05",1,338
"2011-09-05",3,1
"2011-09-05",4,1
"2011-09-05",5,179
"2011-09-05",6,2218
"2012-01-18",1,342
"2012-01-18",3,1
"2012-01-18",4,1
"2012-01-18",5,179
"2012-01-18",6,1943
"2012-03-26",1,341
"2012-03-26",3,1
"2012-03-26",4,1
"2012-03-26",5,177
"2012-03-26",6,1993
"2012-07-13",1,557
"2012-07-13",3,1
"2012-07-13",4,1
"2012-07-13",5,182
"2012-07-13",6,2354
"2012-10-31",1,559
"2012-10-31",3,1
"2012-10-31",4,1
"2012-10-31",5,188
"2012-10-31",6,2373
"2012-12-11",1,559
"2012-12-11",3,1
"2012-12-11",4,1
"2012-12-11",5,188
"2012-12-11",6,2379
"2013-02-20",1,570
"2013-02-20",3,1
"2013-02-20",4,1
"2013-02-20",5,188
"2013-02-20",6,2387
"2013-05-21",1,581
"2013-05-21",3,1
"2013-05-21",4,1
"2013-05-21",5,188
"2013-05-21",6,2395
"2013-07-09",1,591
"2013-07-09",3,1
"2013-07-09",4,1
"2013-07-09",5,188
"2013-07-09",6,2402
"2013-09-10",1,626
"2013-09-10",3,1
"2013-09-10",4,1
"2013-09-10",5,188
"2013-09-10",6,2406
"2013-12-20",1,582
"2013-12-20",3,1
"2013-12-20",4,1
"2013-12-20",5,186
"2013-12-20",6,2406
"2014-03-28",1,809
"2014-03-28",3,1
"2014-03-28",4,1
"2014-03-28",5,187
"2014-03-28",6,2473
"2014-09-08",1,877
"2014-09-08",3,1
"2014-09-08",4,1
"2014-09-08",5,193
"2014-09-08",6,2502
"2015-01-19",1,1020
"2015-01-19",3,1
"2015-01-19",4,1
"2015-01-19",5,198
"2015-01-19",6,2544
"2015-04-09",1,952
"2015-04-09",3,1
"2015-04-09",4,1
"2015-04-09",5,198
"2015-04-09",6,2785
"2015-07-03",1,949
"2015-07-03",3,1
"2015-07-03",4,1
"2015-07-03",5,200
"2015-07-03",6,2793
"2015-10-01",1,950
"2015-10-01",3,1
"2015-10-01",4,1
"2015-10-01",5,199
"2015-10-01",6,2871
"2016-01-04",1,981
"2016-01-04",3,1
"2016-01-04",4,1
"2016-01-04",5,202
"2016-01-04",6,2836
"2016-04-05",1,977
"2016-04-05",3,1
"2016-04-05",4,1
"2016-04-05",5,203
"2016-04-05",6,2966
"2016-07-04",1,968
"2016-07-04",3,1
"2016-07-04",4,1
"2016-07-04",5,201
"2016-07-04",6,2969
"2016-10-07",1,985
"2016-10-07",3,1
"2016-10-07",4,1
"2016-10-07",5,203
"2016-10-07",6,2997
"2016-12-27",1,1037
"2016-12-27",3,1
"2016-12-27",4,1
"2016-12-27",5,204
"2016-12-27",6,3023
"2017-04-12",1,1041
"2017-04-12",3,1
"2017-04-12",4,1
"2017-04-12",5,204
"2017-04-12",6,3039
"2017-07-24",1,1047
"2017-07-24",3,1
"2017-07-24",4,1
"2017-07-24",5,203
"2017-07-24",6,7092
"2017-10-12",1,1058
"2017-10-12",3,1
"2017-10-12",4,1
"2017-10-12",5,201
"2017-10-12",6,7106
"2017-12-22",1,1045
"2017-12-22",3,1
"2017-12-22",4,1
"2017-12-22",5,202
"2017-12-22",6,7149
"2018-04-09",1,1072
"2018-04-09",3,1
"2018-04-09",4,1
"2018-04-09",5,210
"2018-04-09",6,7308
"2018-07-11",1,1158
"2018-07-11",3,1
"2018-07-11",4,1
"2018-07-11",5,294
"2018-07-11",6,7315
"2018-09-28",1,1194
"2018-09-28",3,1
"2018-09-28",4,1
"2018-09-28",5,294
"2018-09-28",6,7322
"2019-01-01",1,1259
"2019-01-01",3,1
"2019-01-01",4,1
"2019-01-01",5,294
"2019-01-01",6,7351
"2019-04-06",1,1306
"2019-04-06",3,1
"2019-04-06",4,1
"2019-04-06",5,301
"2019-04-06",6,7357
"2019-07-01",1,1446
"2019-07-01",3,1
"2019-07-01",4,1
"2019-07-01",5,325
"2019-07-01",6,7371
"2019-10-09",1,1553
"2019-10-09",3,1
"2019-10-09",4,1
"2019-10-09",5,329
"2019-10-09",6,7375
"2020-01-01",1,1610
"2020-01-01",3,1
"2020-01-01",4,1
"2020-01-01",5,329
"2020-01-01",6,7381
"2020-04-01",1,1631
"2020-04-01",3,1
"2020-04-01",4,1
"2020-04-01",5,330
"2020-04-01",6,7386
"2020-07-01",1,1724
"2020-07-01",3,1
"2020-07-01",4,1
"2020-07-01",5,346
"2020-07-01",6,7395
"2020-10-01",1,1760
"2020-10-01",3,1
"2020-10-01",4,1
"2020-10-01",5,347
"2020-10-01",6,7403
"2021-01-01",1,1790
"2021-01-01",3,1
"2021-01-01",4,1
"2021-01-01",5,349
"2021-01-01",6,7419
"2021-04-01",1,1877
"2021-04-01",3,1
"2021-04-01",4,2
"2021-04-01",5,363
"2021-04-01",6,7496
"2021-07-01",1,1918
"2021-07-01",3,1
"2021-07-01",4,2
"2021-07-01",5,363
"2021-07-01",6,7520
"2021-10-01",1,2036
"2021-10-01",3,1
"2021-10-01",4,2
"2021-10-01",5,397
"2021-10-01",6,7678
"2021-10-01",8,4
"2022-01-01",1,2037
"2022-01-01",3,1
"2022-01-01",4,2
"2022-01-01",5,398
"2022-01-01",6,7690
"2022-01-01",8,4
"2022-04-01",1,2077
"2022-04-01",3,1
"2022-04-01",4,2
"2022-04-01",5,410
"2022-04-01",6,7717
"2022-04-01",8,4
"2022-07-01",1,2145
"2022-07-01",3,38
"2022-07-01",4,6
"2022-07-01",5,696
"2022-07-01",6,7729
"2022-07-01",8,4
"2022-10-01",1,2202
"2022-10-01",3,38
"2022-10-01",4,6
"2022-10-01",5,697
"2022-10-01",6,7740
"2022-10-01",8,4
"2023-01-01",1,2222
"2023-01-01",3,38
"2023-01-01",4,6
"2023-01-01",5,914
"2023-01-01",6,7759
"2023-01-01",8,4
"2023-04-01",1,2242
"2023-04-01",3,38
"2023-04-01",4,6
"2023-04-01",5,914
"2023-04-01",6,7768
"2023-04-01",8,4
"2023-07-01",1,2334
"2023-07-01",3,38
"2023-07-01",4,6
"2023-07-01",5,944
"2023-07-01",6,7784
"2023-07-01",8,4
"2023-10-01",1,2385
"2023-10-01",3,38
"2023-10-01",4,6
"2023-10-01",5,947
"2023-10-01",6,7782
"2023-10-01",8,4
"2024-01-01",1,2399
"2024-01-01",3,38
"2024-01-01",4,6
"2024-01-01",5,947
"2024-01-01",6,7813
"2024-01-01",8,4
"2024-04-01",1,2624
"2024-04-01",3,38
"2024-04-01",4,6
"2024-04-01",5,949
"2024-04-01",6,7820
"2024-04-01",8,4
