"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",40,8,0,0,0
"2008-04-01",40,8,0,0,0
"2008-06-27",100,18,0,0,0
"2008-10-10",94,16,0,0,0
"2008-12-17",94,16,0,0,0
"2009-04-06",96,16,0,0,0
"2009-06-17",98,16,0,0,0
"2009-09-25",158,24,0,0,0
"2009-12-16",585,155,0,0,0
"2010-04-01",587,157,0,0,0
"2010-07-26",594,162,0,0,0
"2010-11-17",761,261,0,0,0
"2011-02-21",766,265,0,0,0
"2011-06-10",772,281,0,0,0
"2011-09-05",772,281,0,0,0
"2012-01-18",307,121,0,0,0
"2012-03-26",306,120,0,0,0
"2012-07-13",782,567,0,0,0
"2012-10-31",792,568,0,0,0
"2012-12-11",799,569,0,0,0
"2013-02-20",798,571,0,0,0
"2013-05-21",809,572,0,0,0
"2013-07-09",809,573,0,0,0
"2013-09-10",788,599,0,0,0
"2013-12-20",777,599,0,0,0
"2014-03-28",932,644,0,0,0
"2014-09-08",942,713,0,0,0
"2015-01-19",1013,760,0,0,0
"2015-04-09",974,743,0,0,0
"2015-07-03",952,740,0,0,0
"2015-10-01",954,741,0,0,0
"2016-01-04",906,731,0,0,0
"2016-04-05",1058,815,0,0,0
"2016-07-04",1070,818,0,0,0
"2016-10-07",1080,823,0,0,0
"2016-12-27",1125,857,0,0,0
"2017-04-12",1129,859,0,0,0
"2017-07-24",1143,888,0,0,0
"2017-10-12",1161,895,0,0,0
"2017-12-22",1212,897,0,0,0
"2018-04-09",1250,903,0,0,0
"2018-07-11",1355,954,0,0,0
"2018-09-28",1392,972,0,0,0
"2019-01-01",1417,981,0,0,0
"2019-04-06",1443,1023,0,0,0
"2019-07-01",1500,1088,0,0,0
"2019-10-09",1607,1111,0,0,0
"2020-01-01",1669,1139,0,0,0
"2020-04-01",1691,1149,0,0,0
"2020-07-01",1750,1273,0,0,0
"2020-10-01",1800,1290,0,0,0
"2021-01-01",1835,1342,0,0,0
"2021-04-01",1914,1406,0,0,0
"2021-07-01",1928,1464,0,0,0
"2021-10-01",2186,1972,0,0,0
"2022-01-01",2203,1992,0,0,0
"2022-04-01",2289,2058,0,0,0
"2022-07-01",2323,2077,0,0,0
"2022-10-01",2376,2112,0,0,0
"2023-01-01",2620,2187,0,0,0
"2023-04-01",2681,2238,0,0,0
"2023-07-01",2754,2299,0,0,0
"2023-10-01",2763,2337,0,0,0
"2024-01-01",2804,2392,0,0,0
"2024-04-01",3015,2475,0,0,0
"2024-07-01",3087,2539,0,0,0
