"snapshot","national","international"
"2007-12-19",1,509
"2008-04-01",1,509
"2008-06-27",1,650
"2008-10-10",1,662
"2008-12-17",1,678
"2009-04-06",1,641
"2009-06-17",1,644
"2009-09-25",1,2079
"2009-12-16",1,2253
"2010-04-01",1,2259
"2010-07-26",1,2261
"2010-11-17",1,2506
"2011-02-21",1,2528
"2011-06-10",1,2673
"2011-09-05",1,2634
"2012-01-18",1,2362
"2012-03-26",1,2409
"2012-07-13",1,2992
"2012-10-31",1,1425
"2012-12-11",1,1232
"2013-02-20",1,1237
"2013-05-21",1,2942
"2013-07-09",1,2987
"2013-09-10",1,3119
"2013-12-20",1,3176
"2014-03-28",1,3467
"2014-09-08",1,3570
"2015-01-19",1,3761
"2015-04-09",1,3933
"2015-07-03",1,3940
"2015-10-01",1,4018
"2016-01-04",1,4017
"2016-04-05",1,4148
"2016-07-04",1,4140
"2016-10-07",1,4187
"2016-12-27",1,4266
"2017-04-12",1,4286
"2017-07-24",1,8344
"2017-10-12",1,8367
"2017-12-22",559,8164
"2018-04-09",559,8300
"2018-07-11",559,8489
"2018-09-28",559,8540
"2019-01-01",559,8644
"2019-04-06",581,8690
"2019-07-01",581,8828
"2019-10-09",581,8906
"2020-01-01",581,8979
"2020-04-01",581,9012
"2020-07-01",665,9058
"2020-10-01",665,9112
"2021-01-01",665,9157
"2021-04-01",665,9307
"2021-07-01",682,9362
"2021-10-01",1972,9608
"2022-01-01",2030,9617
"2022-04-01",2042,9652
"2022-07-01",2042,10066
"2022-10-01",2042,10142
"2023-01-01",2042,10406
"2023-04-01",2042,10434
"2023-07-01",2042,10587
"2023-10-01",2064,10721
"2024-01-01",2064,10886
"2024-04-01",2064,11121
"2024-07-01",2070,11395
