"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",39,9,0,0,0
"2008-04-01",39,9,0,0,0
"2008-06-27",93,25,0,0,0
"2008-10-10",87,23,0,0,0
"2008-12-17",87,23,0,0,0
"2009-04-06",89,23,0,0,0
"2009-06-17",91,23,0,0,0
"2009-09-25",147,35,0,0,0
"2009-12-16",551,189,0,0,0
"2010-04-01",552,192,0,0,0
"2010-07-26",559,197,0,0,0
"2010-11-17",696,326,0,0,0
"2011-02-21",702,329,0,0,0
"2011-06-10",708,345,0,0,0
"2011-09-05",708,345,0,0,0
"2012-01-18",266,162,0,0,0
"2012-03-26",265,161,0,0,0
"2012-07-13",732,617,0,0,0
"2012-10-31",740,620,0,0,0
"2012-12-11",746,622,0,0,0
"2013-02-20",746,623,0,0,0
"2013-05-21",758,623,0,0,0
"2013-07-09",755,627,0,0,0
"2013-09-10",736,651,0,0,0
"2013-12-20",725,651,0,0,0
"2014-03-28",881,695,0,0,0
"2014-09-08",891,764,0,0,0
"2015-01-19",959,814,0,0,0
"2015-04-09",921,796,0,0,0
"2015-07-03",904,788,0,0,0
"2015-10-01",906,789,0,0,0
"2016-01-04",863,774,0,0,0
"2016-04-05",1010,863,0,0,0
"2016-07-04",1021,867,0,0,0
"2016-10-07",1031,872,0,0,0
"2016-12-27",1065,916,1,0,0
"2017-04-12",1069,918,1,0,0
"2017-07-24",1081,949,1,0,0
"2017-10-12",1098,957,1,0,0
"2017-12-22",1138,969,2,0,0
"2018-04-09",1175,976,2,0,0
"2018-07-11",1271,1036,2,0,0
"2018-09-28",1305,1057,2,0,0
"2019-01-01",1328,1067,3,0,0
"2019-04-06",1357,1105,4,0,0
"2019-07-01",1411,1173,4,0,0
"2019-10-09",1514,1200,4,0,0
"2020-01-01",1566,1238,4,0,0
"2020-04-01",1590,1246,4,0,0
"2020-07-01",1643,1367,13,0,0
"2020-10-01",1689,1388,13,0,0
"2021-01-01",1720,1444,13,0,0
"2021-04-01",1799,1508,13,0,0
"2021-07-01",1815,1548,29,0,0
"2021-10-01",2026,2100,32,0,0
"2022-01-01",2036,2127,32,0,0
"2022-04-01",2101,2194,52,0,0
"2022-07-01",2137,2211,52,0,0
"2022-10-01",2181,2255,52,0,0
"2023-01-01",2408,2347,52,0,0
"2023-04-01",2463,2404,52,0,0
"2023-07-01",2524,2477,52,0,0
"2023-10-01",2534,2485,81,0,0
"2024-01-01",2567,2548,81,0,0
"2024-04-01",2755,2654,81,0,0
