"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",181,28,0,0,0
"2008-04-01",490,74,0,0,0
"2008-06-27",490,74,0,0,0
"2008-10-10",487,71,0,0,0
"2008-12-17",488,71,0,0,0
"2009-04-06",489,71,0,0,0
"2009-06-17",546,85,0,0,0
"2009-09-25",712,193,0,0,0
"2009-12-16",710,192,0,0,0
"2010-04-01",713,198,0,0,0
"2010-07-26",713,198,0,0,0
"2010-11-17",720,203,0,0,0
"2011-02-21",721,211,0,0,0
"2011-06-10",719,210,0,0,0
"2011-09-05",719,210,0,0,0
"2012-01-18",721,210,0,0,0
"2012-03-26",723,211,0,0,0
"2012-07-13",746,241,0,0,0
"2012-10-31",746,242,0,0,0
"2012-12-11",746,242,0,0,0
"2013-02-20",746,242,0,0,0
"2013-05-21",748,242,0,0,0
"2013-07-09",749,246,0,0,0
"2013-09-10",758,254,0,0,0
"2013-12-20",762,250,0,0,0
"2014-03-28",766,250,0,0,0
"2014-09-08",826,420,0,0,0
"2015-01-19",813,420,0,0,0
"2015-04-09",819,420,0,0,0
"2015-07-03",814,411,0,0,0
"2015-10-01",815,411,0,0,0
"2016-01-04",788,394,0,0,0
"2016-04-05",854,1347,0,0,0
"2016-07-04",859,1354,0,0,0
"2016-10-07",860,1356,0,0,0
"2016-12-27",861,1357,0,0,0
"2017-04-12",861,1357,0,0,0
"2017-07-24",864,1359,0,0,0
"2017-10-12",893,1362,0,0,0
"2017-12-22",896,1372,0,0,0
"2018-04-09",987,1386,0,0,0
"2018-07-11",1015,1415,0,0,0
"2018-09-28",1017,1418,0,0,0
"2019-01-01",1020,1429,0,0,0
"2019-04-06",1043,1463,0,0,0
"2019-07-01",1065,1474,0,0,0
"2019-10-09",1068,1473,0,0,0
"2020-01-01",1060,1472,0,0,0
"2020-04-01",1065,1477,0,0,0
"2020-07-01",1111,1498,0,0,0
"2020-10-01",1121,1511,0,0,0
"2021-01-01",1205,1566,0,0,0
"2021-04-01",1230,1588,0,0,0
"2021-07-01",1237,1591,0,0,0
"2021-10-01",1248,1604,0,0,0
"2022-01-01",1246,1613,0,0,0
"2022-04-01",1255,1624,0,0,0
