"snapshot","kingdom","speciesCount"
"2007-12-19",1,9102
"2007-12-19",5,103
"2007-12-19",6,693
"2007-12-19",7,28
"2008-04-01",1,9106
"2008-04-01",5,103
"2008-04-01",6,870
"2008-04-01",7,28
"2008-06-27",1,9115
"2008-06-27",5,104
"2008-06-27",6,878
"2008-06-27",7,28
"2008-10-10",1,9115
"2008-10-10",5,104
"2008-10-10",6,882
"2008-10-10",7,28
"2008-12-17",1,9120
"2008-12-17",5,105
"2008-12-17",6,891
"2008-12-17",7,28
"2009-04-06",1,9130
"2009-04-06",5,106
"2009-04-06",6,893
"2009-04-06",7,28
"2009-06-17",1,9143
"2009-06-17",5,105
"2009-06-17",6,940
"2009-06-17",7,28
"2009-09-25",1,9166
"2009-09-25",5,105
"2009-09-25",6,1111
"2009-09-25",7,28
"2009-12-16",1,9166
"2009-12-16",5,105
"2009-12-16",6,1121
"2009-12-16",7,28
"2010-04-01",1,9165
"2010-04-01",5,105
"2010-04-01",6,1121
"2010-04-01",7,28
"2010-07-26",1,9165
"2010-07-26",5,105
"2010-07-26",6,1116
"2010-07-26",7,28
"2010-11-17",1,223
"2010-11-17",4,3
"2010-11-17",5,106
"2010-11-17",6,1143
"2010-11-17",7,28
"2011-02-21",1,224
"2011-02-21",4,3
"2011-02-21",5,106
"2011-02-21",6,1150
"2011-02-21",7,28
"2011-06-10",1,1275
"2011-06-10",4,3
"2011-06-10",5,309
"2011-06-10",6,1779
"2011-06-10",7,28
"2011-09-05",1,1277
"2011-09-05",4,3
"2011-09-05",5,309
"2011-09-05",6,1779
"2011-09-05",7,28
"2012-01-18",1,1294
"2012-01-18",5,309
"2012-01-18",6,1774
"2012-01-18",7,28
"2012-03-26",1,1294
"2012-03-26",4,3
"2012-03-26",5,309
"2012-03-26",6,1780
"2012-03-26",7,28
"2012-07-13",1,408
"2012-07-13",4,16
"2012-07-13",5,791
"2012-07-13",6,1809
"2012-07-13",7,34
"2012-10-31",1,409
"2012-10-31",4,16
"2012-10-31",5,791
"2012-10-31",6,1810
"2012-10-31",7,34
"2012-12-11",1,409
"2012-12-11",4,16
"2012-12-11",5,791
"2012-12-11",6,1810
"2012-12-11",7,34
"2013-02-20",1,435
"2013-02-20",4,16
"2013-02-20",5,791
"2013-02-20",6,1810
"2013-02-20",7,34
"2013-05-21",1,437
"2013-05-21",4,16
"2013-05-21",5,791
"2013-05-21",6,1816
"2013-05-21",7,34
"2013-07-09",1,471
"2013-07-09",4,16
"2013-07-09",5,791
"2013-07-09",6,1817
"2013-07-09",7,34
"2013-09-10",1,486
"2013-09-10",4,16
"2013-09-10",5,791
"2013-09-10",6,1816
"2013-09-10",7,34
"2013-12-20",1,474
"2013-12-20",4,16
"2013-12-20",5,791
"2013-12-20",6,1827
"2013-12-20",7,34
"2014-03-28",1,510
"2014-03-28",4,16
"2014-03-28",5,791
"2014-03-28",6,1827
"2014-03-28",7,34
"2014-09-08",1,533
"2014-09-08",4,16
"2014-09-08",5,791
"2014-09-08",6,1859
"2014-09-08",7,34
"2015-01-19",1,544
"2015-01-19",4,16
"2015-01-19",5,799
"2015-01-19",6,1864
"2015-01-19",7,48
"2015-04-09",1,551
"2015-04-09",4,20
"2015-04-09",5,799
"2015-04-09",6,1867
"2015-04-09",7,48
"2015-07-03",1,553
"2015-07-03",4,20
"2015-07-03",5,799
"2015-07-03",6,1869
"2015-07-03",7,48
"2015-10-01",1,553
"2015-10-01",4,20
"2015-10-01",5,799
"2015-10-01",6,2111
"2015-10-01",7,48
"2016-01-04",1,557
"2016-01-04",4,20
"2016-01-04",5,799
"2016-01-04",6,2099
"2016-01-04",7,48
"2016-04-05",1,1679
"2016-04-05",4,20
"2016-04-05",5,891
"2016-04-05",6,2265
"2016-04-05",7,48
"2016-07-04",1,1677
"2016-07-04",4,20
"2016-07-04",5,891
"2016-07-04",6,2269
"2016-07-04",7,48
"2016-10-07",1,1677
"2016-10-07",4,20
"2016-10-07",5,891
"2016-10-07",6,2273
"2016-10-07",7,48
"2016-12-27",1,1679
"2016-12-27",4,20
"2016-12-27",5,892
"2016-12-27",6,2274
"2016-12-27",7,48
"2017-04-12",1,1682
"2017-04-12",4,20
"2017-04-12",5,892
"2017-04-12",6,2320
"2017-04-12",7,48
"2017-07-24",1,1688
"2017-07-24",4,20
"2017-07-24",5,892
"2017-07-24",6,2319
"2017-07-24",7,48
"2017-10-12",1,1713
"2017-10-12",4,20
"2017-10-12",5,892
"2017-10-12",6,2316
"2017-10-12",7,48
"2017-12-22",1,1715
"2017-12-22",4,20
"2017-12-22",5,892
"2017-12-22",6,2329
"2017-12-22",7,48
"2018-04-09",1,1704
"2018-04-09",4,19
"2018-04-09",5,970
"2018-04-09",6,2333
"2018-04-09",7,48
"2018-07-11",1,1734
"2018-07-11",4,19
"2018-07-11",5,973
"2018-07-11",6,2349
"2018-07-11",7,48
"2018-09-28",1,1737
"2018-09-28",4,19
"2018-09-28",5,974
"2018-09-28",6,2351
"2018-09-28",7,48
"2019-01-01",1,1746
"2019-01-01",4,19
"2019-01-01",5,974
"2019-01-01",6,2387
"2019-01-01",7,48
"2019-04-06",1,1752
"2019-04-06",4,19
"2019-04-06",5,974
"2019-04-06",6,2397
"2019-04-06",7,48
"2019-07-01",1,1763
"2019-07-01",4,20
"2019-07-01",5,975
"2019-07-01",6,2435
"2019-07-01",7,48
"2019-10-09",1,1766
"2019-10-09",4,20
"2019-10-09",5,975
"2019-10-09",6,2434
"2019-10-09",7,48
"2020-01-01",1,1747
"2020-01-01",4,20
"2020-01-01",5,979
"2020-01-01",6,2436
"2020-01-01",7,48
"2020-04-01",1,1751
"2020-04-01",4,20
"2020-04-01",5,982
"2020-04-01",6,2439
"2020-04-01",7,48
"2020-07-01",1,1759
"2020-07-01",4,20
"2020-07-01",5,975
"2020-07-01",6,2495
"2020-07-01",7,48
"2020-10-01",1,1767
"2020-10-01",4,20
"2020-10-01",5,975
"2020-10-01",6,2502
"2020-10-01",7,48
"2021-01-01",1,1783
"2021-01-01",4,20
"2021-01-01",5,991
"2021-01-01",6,2514
"2021-01-01",7,54
"2021-04-01",1,1804
"2021-04-01",4,20
"2021-04-01",5,991
"2021-04-01",6,2541
"2021-04-01",7,54
"2021-07-01",1,1814
"2021-07-01",4,20
"2021-07-01",5,993
"2021-07-01",6,2540
"2021-07-01",7,54
"2021-10-01",1,1823
"2021-10-01",4,20
"2021-10-01",5,1003
"2021-10-01",6,2542
"2021-10-01",7,54
"2022-01-01",1,1829
"2022-01-01",4,20
"2022-01-01",5,1003
"2022-01-01",6,2541
"2022-01-01",7,54
"2022-04-01",1,1851
"2022-04-01",4,20
"2022-04-01",5,1003
"2022-04-01",6,2528
"2022-04-01",7,54
