"snapshot","speciesCount"
"2007-12-19",9926
"2008-04-01",10107
"2008-06-27",10125
"2008-10-10",10129
"2008-12-17",10144
"2009-04-06",10157
"2009-06-17",10216
"2009-09-25",10410
"2009-12-16",10420
"2010-04-01",10419
"2010-07-26",10414
"2010-11-17",1503
"2011-02-21",1511
"2011-06-10",3394
"2011-09-05",3396
"2012-01-18",3405
"2012-03-26",3414
"2012-07-13",3058
"2012-10-31",3060
"2012-12-11",3060
"2013-02-20",3086
"2013-05-21",3094
"2013-07-09",3129
"2013-09-10",3143
"2013-12-20",3142
"2014-03-28",3178
"2014-09-08",3233
"2015-01-19",3271
"2015-04-09",3285
"2015-07-03",3289
"2015-10-01",3531
"2016-01-04",3523
"2016-04-05",4903
"2016-07-04",4905
"2016-10-07",4909
"2016-12-27",4913
"2017-04-12",4962
"2017-07-24",4967
"2017-10-12",4989
"2017-12-22",5004
"2018-04-09",5074
"2018-07-11",5123
"2018-09-28",5129
"2019-01-01",5174
"2019-04-06",5190
"2019-07-01",5241
"2019-10-09",5243
"2020-01-01",5230
"2020-04-01",5240
"2020-07-01",5297
"2020-10-01",5312
"2021-01-01",5362
"2021-04-01",5410
"2021-07-01",5421
"2021-10-01",5442
"2022-01-01",5447
"2022-04-01",5456
