"snapshot","occurrenceCount"
"2007-12-19",12896
"2008-04-01",13665
"2008-06-27",13731
"2008-10-10",13745
"2008-12-17",13911
"2009-04-06",13933
"2009-06-17",14181
"2009-09-25",15163
"2009-12-16",15272
"2010-04-01",15229
"2010-07-26",15225
"2010-11-17",4402
"2011-02-21",4445
"2011-06-10",79352
"2011-09-05",79337
"2012-01-18",79333
"2012-03-26",79379
"2012-07-13",86223
"2012-10-31",86257
"2012-12-11",86257
"2013-02-20",86366
"2013-05-21",86410
"2013-07-09",86471
"2013-09-10",86537
"2013-12-20",86693
"2014-03-28",86875
"2014-09-08",87652
"2015-01-19",87820
"2015-04-09",87966
"2015-07-03",87916
"2015-10-01",96610
"2016-01-04",96520
"2016-04-05",125943
"2016-07-04",125983
"2016-10-07",126050
"2016-12-27",126196
"2017-04-12",126779
"2017-07-24",127031
"2017-10-12",127105
"2017-12-22",127704
"2018-04-09",127749
"2018-07-11",128589
"2018-09-28",128666
"2019-01-01",129854
"2019-04-06",132439
"2019-07-01",132681
"2019-10-09",132684
"2020-01-01",132565
"2020-04-01",132760
"2020-07-01",135551
"2020-10-01",136299
"2021-01-01",137606
"2021-04-01",139283
"2021-07-01",140602
"2021-10-01",140955
"2022-01-01",141197
"2022-04-01",144162
