"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-10-12",1019,1408,1,0,0
"2017-12-22",1044,3153,215,0,0
"2018-04-09",1025,3311,295,0,0
"2018-07-11",1169,3430,300,0,0
"2018-09-28",1169,3430,300,0,0
"2019-01-01",1234,3482,300,0,0
"2019-04-06",1170,3446,332,0,0
"2019-07-01",1190,3458,391,0,0
"2019-10-09",1265,3496,401,0,0
"2020-01-01",1265,3496,401,0,0
"2020-04-01",1272,3500,401,0,0
"2020-07-01",1362,3655,746,0,0
"2020-10-01",1398,3698,750,0,0
"2021-01-01",1402,3699,751,0,0
"2021-04-01",1400,3700,751,0,0
"2021-07-01",1407,3701,757,0,0
"2021-10-01",1406,3906,934,0,0
"2022-01-01",1437,3911,934,0,0
"2022-04-01",1431,3915,947,0,0
"2022-07-01",2002,4181,947,0,0
"2022-10-01",2673,5664,1113,0,0
"2023-01-01",3126,5980,1113,0,0
"2023-04-01",3427,6386,1210,18,0
"2023-07-01",3525,6453,1231,19,0
"2023-10-01",3550,6480,1242,19,0
"2024-01-01",3602,6684,1284,19,0
"2024-04-01",3816,6703,1305,19,0
