"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",34003
"2007-12-19",5,"OCCURRENCE",248
"2008-04-01",0,"OCCURRENCE",34003
"2008-04-01",5,"OCCURRENCE",248
"2008-06-27",0,"OCCURRENCE",34003
"2008-06-27",5,"OCCURRENCE",248
"2008-10-10",0,"OCCURRENCE",34003
"2008-10-10",5,"OCCURRENCE",248
"2008-12-17",0,"OCCURRENCE",34003
"2008-12-17",5,"OCCURRENCE",248
"2013-12-20",0,"OCCURRENCE",34003
"2013-12-20",5,"OCCURRENCE",248
"2014-03-28",0,"OCCURRENCE",32383
"2014-03-28",5,"OCCURRENCE",223
"2014-09-08",0,"OCCURRENCE",32384
"2014-09-08",5,"OCCURRENCE",222
"2015-01-19",0,"OCCURRENCE",32381
"2015-01-19",5,"OCCURRENCE",225
"2015-04-09",0,"OCCURRENCE",32383
"2015-04-09",5,"OCCURRENCE",223
"2015-07-03",0,"OCCURRENCE",32384
"2015-07-03",5,"OCCURRENCE",222
"2015-10-01",0,"OCCURRENCE",32382
"2015-10-01",5,"OCCURRENCE",224
"2016-01-04",0,"OCCURRENCE",32382
"2016-01-04",5,"OCCURRENCE",224
"2016-04-05",0,"OCCURRENCE",32382
"2016-04-05",5,"OCCURRENCE",224
"2016-07-04",0,"OCCURRENCE",32382
"2016-07-04",5,"OCCURRENCE",224
"2016-10-07",0,"OCCURRENCE",32382
"2016-10-07",5,"OCCURRENCE",224
"2016-12-27",0,"OCCURRENCE",32382
"2016-12-27",5,"OCCURRENCE",224
"2017-04-12",0,"OCCURRENCE",32382
"2017-04-12",5,"OCCURRENCE",224
"2017-07-24",0,"OCCURRENCE",32382
"2017-07-24",5,"OCCURRENCE",224
"2017-10-12",0,"PRESERVED_SPECIMEN",130
"2017-10-12",0,"OCCURRENCE",32444
"2017-10-12",0,"HUMAN_OBSERVATION",7
"2017-10-12",1,"PRESERVED_SPECIMEN",408
"2017-10-12",5,"OCCURRENCE",224
"2017-10-12",6,"OCCURRENCE",21800
"2017-10-12",6,"HUMAN_OBSERVATION",7748
"2017-10-12",6,"PRESERVED_SPECIMEN",12149
"2017-12-22",0,"OCCURRENCE",32513
"2017-12-22",0,"HUMAN_OBSERVATION",9
"2017-12-22",0,"PRESERVED_SPECIMEN",193
"2017-12-22",1,"HUMAN_OBSERVATION",135340
"2017-12-22",1,"PRESERVED_SPECIMEN",408
"2017-12-22",5,"OCCURRENCE",224
"2017-12-22",6,"HUMAN_OBSERVATION",17486
"2017-12-22",6,"PRESERVED_SPECIMEN",49096
"2017-12-22",6,"OCCURRENCE",150314
"2018-04-09",0,"PRESERVED_SPECIMEN",43
"2018-04-09",0,"OCCURRENCE",32410
"2018-04-09",0,"HUMAN_OBSERVATION",10
"2018-04-09",1,"HUMAN_OBSERVATION",135340
"2018-04-09",1,"PRESERVED_SPECIMEN",408
"2018-04-09",5,"OCCURRENCE",224
"2018-04-09",6,"OCCURRENCE",159725
"2018-04-09",6,"HUMAN_OBSERVATION",36828
"2018-04-09",6,"PRESERVED_SPECIMEN",51532
"2018-07-11",0,"PRESERVED_SPECIMEN",323
"2018-07-11",0,"OCCURRENCE",32668
"2018-07-11",0,"HUMAN_OBSERVATION",29
"2018-07-11",1,"HUMAN_OBSERVATION",135340
"2018-07-11",1,"PRESERVED_SPECIMEN",2274
"2018-07-11",5,"OCCURRENCE",224
"2018-07-11",5,"PRESERVED_SPECIMEN",237
"2018-07-11",6,"OCCURRENCE",161855
"2018-07-11",6,"HUMAN_OBSERVATION",38019
"2018-07-11",6,"PRESERVED_SPECIMEN",51389
"2018-09-28",0,"PRESERVED_SPECIMEN",323
"2018-09-28",0,"OCCURRENCE",32668
"2018-09-28",0,"HUMAN_OBSERVATION",29
"2018-09-28",1,"HUMAN_OBSERVATION",135340
"2018-09-28",1,"PRESERVED_SPECIMEN",2274
"2018-09-28",5,"OCCURRENCE",224
"2018-09-28",5,"PRESERVED_SPECIMEN",237
"2018-09-28",6,"OCCURRENCE",161855
"2018-09-28",6,"HUMAN_OBSERVATION",38019
"2018-09-28",6,"PRESERVED_SPECIMEN",51389
"2019-01-01",0,"PRESERVED_SPECIMEN",323
"2019-01-01",0,"OCCURRENCE",32666
"2019-01-01",0,"HUMAN_OBSERVATION",29
"2019-01-01",1,"HUMAN_OBSERVATION",135340
"2019-01-01",1,"PRESERVED_SPECIMEN",2556
"2019-01-01",5,"OCCURRENCE",224
"2019-01-01",5,"PRESERVED_SPECIMEN",237
"2019-01-01",6,"OCCURRENCE",168175
"2019-01-01",6,"HUMAN_OBSERVATION",40917
"2019-01-01",6,"PRESERVED_SPECIMEN",52177
"2019-04-06",0,"OCCURRENCE",32666
"2019-04-06",0,"HUMAN_OBSERVATION",29
"2019-04-06",0,"PRESERVED_SPECIMEN",323
"2019-04-06",1,"HUMAN_OBSERVATION",288519
"2019-04-06",1,"PRESERVED_SPECIMEN",2555
"2019-04-06",5,"PRESERVED_SPECIMEN",237
"2019-04-06",5,"OCCURRENCE",224
"2019-04-06",6,"PRESERVED_SPECIMEN",52177
"2019-04-06",6,"OCCURRENCE",168175
"2019-04-06",6,"HUMAN_OBSERVATION",40917
"2019-07-01",0,"OCCURRENCE",32411
"2019-07-01",0,"HUMAN_OBSERVATION",33
"2019-07-01",0,"PRESERVED_SPECIMEN",85
"2019-07-01",1,"HUMAN_OBSERVATION",288519
"2019-07-01",1,"PRESERVED_SPECIMEN",2555
"2019-07-01",5,"PRESERVED_SPECIMEN",237
"2019-07-01",5,"OCCURRENCE",224
"2019-07-01",6,"PRESERVED_SPECIMEN",54924
"2019-07-01",6,"OCCURRENCE",179005
"2019-07-01",6,"HUMAN_OBSERVATION",46752
"2019-10-09",0,"OCCURRENCE",32411
"2019-10-09",0,"HUMAN_OBSERVATION",33
"2019-10-09",0,"PRESERVED_SPECIMEN",85
"2019-10-09",1,"HUMAN_OBSERVATION",288519
"2019-10-09",1,"PRESERVED_SPECIMEN",2555
"2019-10-09",5,"PRESERVED_SPECIMEN",237
"2019-10-09",5,"OCCURRENCE",224
"2019-10-09",6,"PRESERVED_SPECIMEN",61697
"2019-10-09",6,"OCCURRENCE",179005
"2019-10-09",6,"HUMAN_OBSERVATION",46752
"2020-01-01",0,"OCCURRENCE",32408
"2020-01-01",0,"HUMAN_OBSERVATION",33
"2020-01-01",0,"PRESERVED_SPECIMEN",85
"2020-01-01",1,"HUMAN_OBSERVATION",289974
"2020-01-01",1,"PRESERVED_SPECIMEN",2555
"2020-01-01",5,"PRESERVED_SPECIMEN",237
"2020-01-01",5,"OCCURRENCE",227
"2020-01-01",6,"PRESERVED_SPECIMEN",61697
"2020-01-01",6,"OCCURRENCE",179005
"2020-01-01",6,"HUMAN_OBSERVATION",46752
"2020-04-01",0,"HUMAN_OBSERVATION",33
"2020-04-01",0,"PRESERVED_SPECIMEN",85
"2020-04-01",0,"OCCURRENCE",32408
"2020-04-01",1,"PRESERVED_SPECIMEN",2555
"2020-04-01",1,"HUMAN_OBSERVATION",289974
"2020-04-01",5,"PRESERVED_SPECIMEN",237
"2020-04-01",5,"OCCURRENCE",227
"2020-04-01",6,"OCCURRENCE",179005
"2020-04-01",6,"HUMAN_OBSERVATION",46752
"2020-04-01",6,"PRESERVED_SPECIMEN",65199
"2020-07-01",0,"PRESERVED_SPECIMEN",386
"2020-07-01",0,"OCCURRENCE",32411
"2020-07-01",0,"HUMAN_OBSERVATION",14
"2020-07-01",1,"HUMAN_OBSERVATION",454849
"2020-07-01",1,"PRESERVED_SPECIMEN",2555
"2020-07-01",5,"OCCURRENCE",227
"2020-07-01",5,"PRESERVED_SPECIMEN",237
"2020-07-01",6,"OCCURRENCE",206051
"2020-07-01",6,"HUMAN_OBSERVATION",82840
"2020-07-01",6,"PRESERVED_SPECIMEN",123673
"2020-10-01",0,"PRESERVED_SPECIMEN",386
"2020-10-01",0,"OCCURRENCE",32411
"2020-10-01",0,"HUMAN_OBSERVATION",14
"2020-10-01",1,"HUMAN_OBSERVATION",460155
"2020-10-01",1,"PRESERVED_SPECIMEN",3276
"2020-10-01",5,"OCCURRENCE",227
"2020-10-01",5,"PRESERVED_SPECIMEN",239
"2020-10-01",6,"OCCURRENCE",206051
"2020-10-01",6,"HUMAN_OBSERVATION",82840
"2020-10-01",6,"PRESERVED_SPECIMEN",126945
"2021-01-01",0,"HUMAN_OBSERVATION",14
"2021-01-01",0,"PRESERVED_SPECIMEN",386
"2021-01-01",0,"OCCURRENCE",32411
"2021-01-01",1,"PRESERVED_SPECIMEN",3276
"2021-01-01",1,"HUMAN_OBSERVATION",460155
"2021-01-01",5,"PRESERVED_SPECIMEN",239
"2021-01-01",5,"OCCURRENCE",227
"2021-01-01",6,"OCCURRENCE",206051
"2021-01-01",6,"HUMAN_OBSERVATION",82840
"2021-01-01",6,"PRESERVED_SPECIMEN",130451
"2021-04-01",0,"PRESERVED_SPECIMEN",386
"2021-04-01",0,"OCCURRENCE",32411
"2021-04-01",0,"HUMAN_OBSERVATION",14
"2021-04-01",1,"HUMAN_OBSERVATION",460155
"2021-04-01",1,"PRESERVED_SPECIMEN",3276
"2021-04-01",5,"OCCURRENCE",227
"2021-04-01",5,"PRESERVED_SPECIMEN",239
"2021-04-01",6,"OCCURRENCE",206051
"2021-04-01",6,"HUMAN_OBSERVATION",82840
"2021-04-01",6,"PRESERVED_SPECIMEN",132124
"2021-07-01",0,"OCCURRENCE",32411
"2021-07-01",0,"HUMAN_OBSERVATION",14
"2021-07-01",0,"PRESERVED_SPECIMEN",386
"2021-07-01",1,"HUMAN_OBSERVATION",616214
"2021-07-01",1,"PRESERVED_SPECIMEN",3276
"2021-07-01",5,"OCCURRENCE",227
"2021-07-01",5,"PRESERVED_SPECIMEN",239
"2021-07-01",6,"HUMAN_OBSERVATION",82840
"2021-07-01",6,"PRESERVED_SPECIMEN",132124
"2021-07-01",6,"OCCURRENCE",206051
"2021-10-01",0,"OCCURRENCE",32481
"2021-10-01",0,"HUMAN_OBSERVATION",24
"2021-10-01",0,"PRESERVED_SPECIMEN",399
"2021-10-01",1,"HUMAN_OBSERVATION",616214
"2021-10-01",1,"PRESERVED_SPECIMEN",3276
"2021-10-01",4,"PRESERVED_SPECIMEN",1
"2021-10-01",5,"OCCURRENCE",227
"2021-10-01",5,"PRESERVED_SPECIMEN",240
"2021-10-01",6,"HUMAN_OBSERVATION",136941
"2021-10-01",6,"PRESERVED_SPECIMEN",153800
"2021-10-01",6,"OCCURRENCE",296003
"2022-01-01",0,"PRESERVED_SPECIMEN",399
"2022-01-01",0,"OCCURRENCE",32481
"2022-01-01",0,"HUMAN_OBSERVATION",24
"2022-01-01",1,"HUMAN_OBSERVATION",616497
"2022-01-01",1,"PRESERVED_SPECIMEN",3276
"2022-01-01",4,"PRESERVED_SPECIMEN",1
"2022-01-01",5,"OCCURRENCE",227
"2022-01-01",5,"PRESERVED_SPECIMEN",240
"2022-01-01",6,"OCCURRENCE",296003
"2022-01-01",6,"HUMAN_OBSERVATION",136941
"2022-01-01",6,"PRESERVED_SPECIMEN",157440
"2022-04-01",0,"OCCURRENCE",32481
"2022-04-01",0,"HUMAN_OBSERVATION",24
"2022-04-01",0,"PRESERVED_SPECIMEN",399
"2022-04-01",1,"HUMAN_OBSERVATION",835875
"2022-04-01",1,"PRESERVED_SPECIMEN",3276
"2022-04-01",3,"HUMAN_OBSERVATION",8
"2022-04-01",4,"HUMAN_OBSERVATION",46
"2022-04-01",4,"PRESERVED_SPECIMEN",4
"2022-04-01",5,"OCCURRENCE",227
"2022-04-01",5,"HUMAN_OBSERVATION",105
"2022-04-01",5,"PRESERVED_SPECIMEN",241
"2022-04-01",6,"HUMAN_OBSERVATION",143249
"2022-04-01",6,"PRESERVED_SPECIMEN",162292
"2022-04-01",6,"OCCURRENCE",296003
"2022-04-01",7,"HUMAN_OBSERVATION",3
"2022-04-01",8,"HUMAN_OBSERVATION",11
"2022-07-01",0,"OCCURRENCE",32481
"2022-07-01",0,"HUMAN_OBSERVATION",17516
"2022-07-01",0,"PRESERVED_SPECIMEN",399
"2022-07-01",1,"HUMAN_OBSERVATION",856654
"2022-07-01",1,"PRESERVED_SPECIMEN",3276
"2022-07-01",3,"HUMAN_OBSERVATION",8
"2022-07-01",4,"HUMAN_OBSERVATION",177354
"2022-07-01",4,"PRESERVED_SPECIMEN",1
"2022-07-01",5,"HUMAN_OBSERVATION",105
"2022-07-01",5,"PRESERVED_SPECIMEN",241
"2022-07-01",5,"OCCURRENCE",227
"2022-07-01",6,"PRESERVED_SPECIMEN",165221
"2022-07-01",6,"OCCURRENCE",296003
"2022-07-01",6,"HUMAN_OBSERVATION",145998
"2022-07-01",7,"HUMAN_OBSERVATION",3188
"2022-07-01",8,"HUMAN_OBSERVATION",11
"2022-10-01",0,"OCCURRENCE",3
"2022-10-01",0,"HUMAN_OBSERVATION",41653
"2022-10-01",0,"MATERIAL_CITATION",104
"2022-10-01",0,"PRESERVED_SPECIMEN",406
"2022-10-01",1,"HUMAN_OBSERVATION",896819
"2022-10-01",1,"PRESERVED_SPECIMEN",3276
"2022-10-01",3,"HUMAN_OBSERVATION",840
"2022-10-01",4,"HUMAN_OBSERVATION",458233
"2022-10-01",4,"PRESERVED_SPECIMEN",1
"2022-10-01",5,"HUMAN_OBSERVATION",105
"2022-10-01",5,"PRESERVED_SPECIMEN",26055
"2022-10-01",6,"MATERIAL_CITATION",390741
"2022-10-01",6,"PRESERVED_SPECIMEN",184893
"2022-10-01",6,"OCCURRENCE",36791
"2022-10-01",6,"HUMAN_OBSERVATION",177317
"2022-10-01",7,"HUMAN_OBSERVATION",8289
"2022-10-01",8,"HUMAN_OBSERVATION",11
"2023-01-01",0,"OCCURRENCE",3
"2023-01-01",0,"HUMAN_OBSERVATION",41653
"2023-01-01",0,"MATERIAL_CITATION",104
"2023-01-01",0,"PRESERVED_SPECIMEN",406
"2023-01-01",1,"HUMAN_OBSERVATION",896599
"2023-01-01",1,"LIVING_SPECIMEN",37721
"2023-01-01",1,"MATERIAL_SAMPLE",427
"2023-01-01",1,"PRESERVED_SPECIMEN",6363
"2023-01-01",3,"PRESERVED_SPECIMEN",1901
"2023-01-01",3,"HUMAN_OBSERVATION",839
"2023-01-01",4,"HUMAN_OBSERVATION",458235
"2023-01-01",4,"LIVING_SPECIMEN",3870
"2023-01-01",4,"FOSSIL_SPECIMEN",254
"2023-01-01",4,"PRESERVED_SPECIMEN",4131
"2023-01-01",5,"HUMAN_OBSERVATION",118
"2023-01-01",5,"PRESERVED_SPECIMEN",26042
"2023-01-01",6,"HUMAN_OBSERVATION",177247
"2023-01-01",6,"MATERIAL_CITATION",390742
"2023-01-01",6,"PRESERVED_SPECIMEN",193322
"2023-01-01",6,"OCCURRENCE",36791
"2023-01-01",7,"PRESERVED_SPECIMEN",457
"2023-01-01",7,"HUMAN_OBSERVATION",8289
"2023-01-01",8,"HUMAN_OBSERVATION",27
"2023-04-01",0,"OCCURRENCE",3
"2023-04-01",0,"HUMAN_OBSERVATION",41972
"2023-04-01",0,"MATERIAL_CITATION",104
"2023-04-01",0,"PRESERVED_SPECIMEN",406
"2023-04-01",1,"HUMAN_OBSERVATION",897001
"2023-04-01",1,"LIVING_SPECIMEN",1181
"2023-04-01",1,"MATERIAL_SAMPLE",427
"2023-04-01",1,"PRESERVED_SPECIMEN",46893
"2023-04-01",3,"HUMAN_OBSERVATION",862
"2023-04-01",3,"PRESERVED_SPECIMEN",1901
"2023-04-01",4,"HUMAN_OBSERVATION",458868
"2023-04-01",4,"LIVING_SPECIMEN",3870
"2023-04-01",4,"FOSSIL_SPECIMEN",254
"2023-04-01",4,"PRESERVED_SPECIMEN",4131
"2023-04-01",5,"HUMAN_OBSERVATION",118
"2023-04-01",5,"PRESERVED_SPECIMEN",26042
"2023-04-01",6,"MATERIAL_CITATION",390742
"2023-04-01",6,"PRESERVED_SPECIMEN",194892
"2023-04-01",6,"OCCURRENCE",36791
"2023-04-01",6,"HUMAN_OBSERVATION",177247
"2023-04-01",7,"HUMAN_OBSERVATION",8303
"2023-04-01",7,"PRESERVED_SPECIMEN",457
"2023-04-01",8,"HUMAN_OBSERVATION",27
"2023-07-01",0,"HUMAN_OBSERVATION",41972
"2023-07-01",0,"MATERIAL_CITATION",104
"2023-07-01",0,"PRESERVED_SPECIMEN",406
"2023-07-01",0,"OCCURRENCE",3
"2023-07-01",1,"PRESERVED_SPECIMEN",48665
"2023-07-01",1,"HUMAN_OBSERVATION",919467
"2023-07-01",1,"LIVING_SPECIMEN",1181
"2023-07-01",1,"MATERIAL_SAMPLE",427
"2023-07-01",3,"HUMAN_OBSERVATION",862
"2023-07-01",3,"LIVING_SPECIMEN",84
"2023-07-01",3,"PRESERVED_SPECIMEN",1901
"2023-07-01",4,"HUMAN_OBSERVATION",458868
"2023-07-01",4,"LIVING_SPECIMEN",3870
"2023-07-01",4,"FOSSIL_SPECIMEN",254
"2023-07-01",4,"PRESERVED_SPECIMEN",4131
"2023-07-01",5,"PRESERVED_SPECIMEN",26042
"2023-07-01",5,"HUMAN_OBSERVATION",118
"2023-07-01",6,"OCCURRENCE",36791
"2023-07-01",6,"HUMAN_OBSERVATION",177247
"2023-07-01",6,"LIVING_SPECIMEN",27047
"2023-07-01",6,"MATERIAL_SAMPLE",1680
"2023-07-01",6,"MATERIAL_CITATION",390742
"2023-07-01",6,"PRESERVED_SPECIMEN",195467
"2023-07-01",7,"HUMAN_OBSERVATION",8303
"2023-07-01",7,"PRESERVED_SPECIMEN",457
"2023-07-01",8,"HUMAN_OBSERVATION",27
"2023-10-01",0,"HUMAN_OBSERVATION",41972
"2023-10-01",0,"MATERIAL_CITATION",104
"2023-10-01",0,"PRESERVED_SPECIMEN",406
"2023-10-01",0,"OCCURRENCE",3
"2023-10-01",1,"PRESERVED_SPECIMEN",48665
"2023-10-01",1,"HUMAN_OBSERVATION",1234460
"2023-10-01",1,"LIVING_SPECIMEN",1181
"2023-10-01",1,"MATERIAL_SAMPLE",427
"2023-10-01",3,"HUMAN_OBSERVATION",862
"2023-10-01",3,"LIVING_SPECIMEN",84
"2023-10-01",3,"PRESERVED_SPECIMEN",1901
"2023-10-01",4,"HUMAN_OBSERVATION",458868
"2023-10-01",4,"LIVING_SPECIMEN",3870
"2023-10-01",4,"FOSSIL_SPECIMEN",254
"2023-10-01",4,"PRESERVED_SPECIMEN",4131
"2023-10-01",5,"PRESERVED_SPECIMEN",26042
"2023-10-01",5,"HUMAN_OBSERVATION",118
"2023-10-01",6,"OCCURRENCE",36791
"2023-10-01",6,"HUMAN_OBSERVATION",177247
"2023-10-01",6,"LIVING_SPECIMEN",27047
"2023-10-01",6,"MATERIAL_SAMPLE",1680
"2023-10-01",6,"MATERIAL_CITATION",390742
"2023-10-01",6,"PRESERVED_SPECIMEN",195978
"2023-10-01",7,"HUMAN_OBSERVATION",8303
"2023-10-01",7,"PRESERVED_SPECIMEN",457
"2023-10-01",8,"HUMAN_OBSERVATION",27
"2024-01-01",0,"OCCURRENCE",3
"2024-01-01",0,"HUMAN_OBSERVATION",41972
"2024-01-01",0,"MATERIAL_CITATION",104
"2024-01-01",0,"PRESERVED_SPECIMEN",406
"2024-01-01",1,"HUMAN_OBSERVATION",1242826
"2024-01-01",1,"LIVING_SPECIMEN",1248
"2024-01-01",1,"MATERIAL_SAMPLE",427
"2024-01-01",1,"PRESERVED_SPECIMEN",48665
"2024-01-01",3,"HUMAN_OBSERVATION",862
"2024-01-01",3,"LIVING_SPECIMEN",84
"2024-01-01",3,"PRESERVED_SPECIMEN",1901
"2024-01-01",4,"HUMAN_OBSERVATION",458868
"2024-01-01",4,"LIVING_SPECIMEN",3870
"2024-01-01",4,"FOSSIL_SPECIMEN",254
"2024-01-01",4,"PRESERVED_SPECIMEN",4131
"2024-01-01",5,"HUMAN_OBSERVATION",55376
"2024-01-01",5,"PRESERVED_SPECIMEN",44246
"2024-01-01",6,"MATERIAL_CITATION",390742
"2024-01-01",6,"PRESERVED_SPECIMEN",196916
"2024-01-01",6,"OCCURRENCE",36791
"2024-01-01",6,"HUMAN_OBSERVATION",177247
"2024-01-01",6,"LIVING_SPECIMEN",27047
"2024-01-01",6,"MATERIAL_SAMPLE",1680
"2024-01-01",7,"HUMAN_OBSERVATION",8303
"2024-01-01",7,"PRESERVED_SPECIMEN",457
"2024-01-01",8,"HUMAN_OBSERVATION",27
"2024-04-01",0,"HUMAN_OBSERVATION",41976
"2024-04-01",0,"MATERIAL_SAMPLE",3
"2024-04-01",0,"MATERIAL_CITATION",123
"2024-04-01",0,"PRESERVED_SPECIMEN",465
"2024-04-01",0,"OCCURRENCE",3
"2024-04-01",1,"PRESERVED_SPECIMEN",49857
"2024-04-01",1,"HUMAN_OBSERVATION",1242826
"2024-04-01",1,"LIVING_SPECIMEN",1265
"2024-04-01",1,"MATERIAL_SAMPLE",975
"2024-04-01",3,"HUMAN_OBSERVATION",862
"2024-04-01",3,"LIVING_SPECIMEN",84
"2024-04-01",3,"PRESERVED_SPECIMEN",1901
"2024-04-01",4,"HUMAN_OBSERVATION",458868
"2024-04-01",4,"LIVING_SPECIMEN",3870
"2024-04-01",4,"FOSSIL_SPECIMEN",254
"2024-04-01",4,"PRESERVED_SPECIMEN",4131
"2024-04-01",5,"PRESERVED_SPECIMEN",44252
"2024-04-01",5,"HUMAN_OBSERVATION",55376
"2024-04-01",6,"OCCURRENCE",36791
"2024-04-01",6,"HUMAN_OBSERVATION",179097
"2024-04-01",6,"LIVING_SPECIMEN",27047
"2024-04-01",6,"MATERIAL_SAMPLE",1680
"2024-04-01",6,"MATERIAL_CITATION",399895
"2024-04-01",6,"PRESERVED_SPECIMEN",202003
"2024-04-01",7,"HUMAN_OBSERVATION",8303
"2024-04-01",7,"PRESERVED_SPECIMEN",457
"2024-04-01",8,"HUMAN_OBSERVATION",27
