"snapshot","national","international"
"2010-11-17",0,6553
"2012-12-11",0,4892
"2015-10-01",0,12705
"2016-12-27",0,13662
"2009-06-17",0,4820
"2013-02-20",0,4967
"2012-10-31",0,6710
"2013-05-21",0,6137
"2012-03-26",0,6960
"2015-07-03",0,12165
"2013-07-09",0,7016
"2015-01-19",0,11009
"2008-12-17",0,4698
"2018-07-11",857,14762
"2011-02-21",0,6595
"2008-06-27",0,4562
"2013-12-20",0,8229
"2017-12-22",857,15370
"2014-03-28",0,9590
"2015-04-09",0,12057
"2008-10-10",0,4610
"2013-09-10",0,7910
"2009-04-06",0,4715
"2012-07-13",0,7347
"2014-09-08",0,9511
"2016-10-07",0,13479
"2010-07-26",0,6181
"2016-07-04",0,13360
"2018-04-09",857,14845
"2016-01-04",0,13068
"2016-04-05",0,13295
"2011-06-10",0,6775
"2012-01-18",0,6851
"2008-04-01",0,3733
"2010-04-01",0,6236
"2017-10-12",0,14087
"2017-07-24",0,13787
"2009-09-25",0,5918
"2017-04-12",0,13741
"2007-12-19",0,3446
"2009-12-16",0,6191
"2011-09-05",0,6746
