"snapshot","national","international"
"2010-11-17",0,54430
"2012-12-11",0,47427
"2015-10-01",0,96920
"2016-12-27",0,119764
"2009-06-17",0,30564
"2013-02-20",0,47428
"2012-10-31",0,56877
"2013-05-21",0,52730
"2012-03-26",0,56446
"2015-07-03",0,94056
"2013-07-09",0,60716
"2015-01-19",0,88345
"2008-12-17",0,29360
"2018-07-11",33716,110417
"2011-02-21",0,55955
"2008-06-27",0,27586
"2013-12-20",0,81261
"2017-12-22",33716,114161
"2014-03-28",0,78550
"2015-04-09",0,93223
"2008-10-10",0,28861
"2013-09-10",0,64015
"2009-04-06",0,29053
"2012-07-13",0,59142
"2014-09-08",0,82550
"2016-10-07",0,114065
"2010-07-26",0,41335
"2016-07-04",0,106404
"2018-04-09",33716,107707
"2016-01-04",0,102731
"2016-04-05",0,104848
"2011-06-10",0,58896
"2012-01-18",0,60899
"2008-04-01",0,20080
"2010-04-01",0,41133
"2017-10-12",0,121180
"2017-07-24",0,118642
"2009-09-25",0,40250
"2017-04-12",0,119241
"2007-12-19",0,19708
"2009-12-16",0,40963
"2011-09-05",0,58963
