"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",429,200,1,0,0
"2012-12-11",633,454,20,0,0
"2015-10-01",1068,822,19,0,0
"2016-12-27",1302,1032,39,0,0
"2009-06-17",410,194,4,0,0
"2013-02-20",653,479,20,0,0
"2012-10-31",632,454,20,0,0
"2013-05-21",659,481,20,0,0
"2012-03-26",470,198,1,0,0
"2015-07-03",1025,792,19,0,0
"2013-07-09",659,484,20,0,0
"2015-01-19",1143,929,19,0,0
"2008-12-17",394,182,4,0,0
"2018-07-11",2067,1470,77,0,0
"2011-02-21",430,201,1,0,0
"2008-06-27",383,199,4,0,0
"2013-12-20",710,607,20,0,0
"2017-12-22",1804,1357,77,0,0
"2014-03-28",792,621,20,0,0
"2015-04-09",968,783,19,0,0
"2008-10-10",394,199,4,0,0
"2013-09-10",684,607,20,0,0
"2009-04-06",396,182,4,0,0
"2012-07-13",501,380,20,0,0
"2014-09-08",902,776,20,0,0
"2016-10-07",1281,939,29,0,0
"2010-07-26",468,287,4,0,0
"2016-07-04",1266,929,28,0,0
"2018-04-09",1909,1386,77,0,0
"2016-01-04",1218,898,28,0,0
"2016-04-05",1256,919,28,0,0
"2011-06-10",448,206,1,0,0
"2012-01-18",479,211,1,0,0
"2008-04-01",341,178,3,0,0
"2010-04-01",458,286,4,0,0
"2017-10-12",1369,1048,39,0,0
"2017-07-24",1344,1036,39,0,0
"2009-09-25",453,285,4,0,0
"2017-04-12",1329,1040,39,0,0
"2007-12-19",303,178,3,0,0
"2009-12-16",458,286,4,0,0
"2011-09-05",477,209,1,0,0
