"snapshot","kingdom","speciesCount"
"2018-04-09",0,5
"2018-04-09",1,6724
"2018-04-09",2,1
"2018-04-09",3,50
"2018-04-09",4,81
"2018-04-09",5,297
"2018-04-09",6,8091
"2018-04-09",7,21
"2008-06-27",0,1
"2008-06-27",1,2722
"2008-06-27",3,46
"2008-06-27",4,41
"2008-06-27",5,247
"2008-06-27",6,1593
"2008-06-27",7,7
"2010-11-17",0,2
"2010-11-17",1,3546
"2010-11-17",2,1
"2010-11-17",3,47
"2010-11-17",4,46
"2010-11-17",5,256
"2010-11-17",6,3090
"2010-11-17",7,7
"2013-05-21",0,3
"2013-05-21",1,4144
"2013-05-21",2,1
"2013-05-21",3,46
"2013-05-21",4,56
"2013-05-21",5,253
"2013-05-21",6,3684
"2013-05-21",7,19
"2015-04-09",0,5
"2015-04-09",1,5723
"2015-04-09",2,1
"2015-04-09",3,49
"2011-02-21",0,2
"2015-04-09",4,80
"2011-02-21",1,3559
"2015-04-09",5,275
"2011-02-21",2,1
"2015-04-09",6,5942
"2011-02-21",3,47
"2015-04-09",7,20
"2011-02-21",4,47
"2011-02-21",5,256
"2011-02-21",6,3103
"2011-02-21",7,7
"2008-04-01",0,1
"2008-04-01",1,2375
"2008-04-01",3,5
"2008-04-01",4,39
"2008-04-01",5,242
"2008-04-01",6,1216
"2008-04-01",7,7
"2017-10-12",0,6
"2017-10-12",1,6272
"2017-10-12",2,1
"2017-10-12",3,50
"2017-10-12",4,82
"2017-10-12",5,294
"2017-10-12",6,7362
"2017-10-12",7,20
"2013-07-09",0,3
"2013-07-09",1,4139
"2013-07-09",2,1
"2013-07-09",3,46
"2012-10-31",0,3
"2013-07-09",4,56
"2012-10-31",1,3925
"2013-07-09",5,253
"2012-10-31",2,1
"2013-07-09",6,3686
"2012-10-31",3,46
"2013-07-09",7,19
"2012-10-31",4,56
"2012-10-31",5,253
"2012-10-31",6,3636
"2012-10-31",7,19
"2017-04-12",0,6
"2017-04-12",1,6227
"2017-04-12",2,1
"2017-04-12",3,49
"2017-04-12",4,82
"2017-04-12",5,293
"2017-04-12",6,7064
"2017-04-12",7,20
"2009-04-06",0,2
"2009-04-06",1,3076
"2009-04-06",2,1
"2009-04-06",3,46
"2009-04-06",4,44
"2009-04-06",5,257
"2009-04-06",6,1703
"2009-04-06",7,7
"2016-04-05",0,5
"2016-04-05",1,5985
"2016-04-05",2,1
"2016-04-05",3,49
"2016-04-05",4,82
"2016-04-05",5,289
"2016-04-05",6,6868
"2016-04-05",7,20
"2013-12-20",0,3
"2013-12-20",1,4175
"2013-12-20",2,1
"2016-12-27",0,6
"2013-12-20",3,46
"2016-12-27",1,6170
"2013-12-20",4,56
"2016-12-27",2,1
"2013-12-20",5,253
"2016-12-27",3,49
"2013-12-20",6,3676
"2016-12-27",4,82
"2013-12-20",7,19
"2016-12-27",5,290
"2016-12-27",6,7046
"2016-12-27",7,20
"2008-10-10",0,1
"2008-10-10",1,2746
"2008-10-10",3,46
"2008-10-10",4,41
"2008-10-10",5,257
"2008-10-10",6,1608
"2008-10-10",7,7
"2012-03-26",0,2
"2012-03-26",1,3675
"2012-07-13",0,2
"2012-03-26",2,1
"2012-07-13",1,3786
"2012-03-26",3,45
"2012-07-13",2,1
"2012-03-26",4,47
"2012-07-13",3,46
"2012-03-26",5,252
"2012-07-13",4,56
"2012-03-26",6,3403
"2012-07-13",5,252
"2012-03-26",7,7
"2012-07-13",6,3552
"2012-07-13",7,19
"2012-12-11",0,3
"2012-12-11",1,3937
"2012-12-11",2,1
"2012-12-11",3,46
"2012-12-11",4,56
"2012-12-11",5,253
"2012-12-11",6,3669
"2012-12-11",7,19
"2015-07-03",0,5
"2015-07-03",1,5641
"2015-07-03",2,1
"2015-07-03",3,49
"2015-07-03",4,80
"2015-07-03",5,284
"2015-07-03",6,6123
"2015-07-03",7,20
"2014-09-08",0,3
"2014-09-08",1,4600
"2014-09-08",2,1
"2014-09-08",3,46
"2014-09-08",4,56
"2014-09-08",5,265
"2014-09-08",6,4564
"2014-09-08",7,19
"2009-09-25",0,2
"2009-09-25",1,3414
"2009-09-25",2,1
"2009-09-25",3,47
"2009-09-25",4,44
"2009-09-25",5,257
"2009-09-25",6,2588
"2009-09-25",7,7
"2010-04-01",0,2
"2010-04-01",1,3488
"2010-04-01",2,1
"2010-04-01",3,47
"2014-03-28",0,3
"2010-04-01",4,46
"2014-03-28",1,4469
"2010-04-01",5,257
"2014-03-28",2,1
"2010-04-01",6,2830
"2014-03-28",3,46
"2010-04-01",7,7
"2014-03-28",4,56
"2014-03-28",5,262
"2014-03-28",6,4779
"2014-03-28",7,19
"2009-06-17",0,2
"2009-06-17",1,3163
"2009-06-17",2,1
"2009-06-17",3,46
"2009-06-17",4,44
"2009-06-17",5,257
"2009-06-17",6,1724
"2009-06-17",7,7
"2018-07-11",0,5
"2018-07-11",1,6828
"2018-07-11",2,1
"2018-07-11",3,53
"2018-07-11",4,83
"2018-07-11",5,299
"2012-01-18",0,2
"2018-07-11",6,7895
"2012-01-18",1,3659
"2018-07-11",7,21
"2012-01-18",2,1
"2012-01-18",3,45
"2012-01-18",4,47
"2012-01-18",5,256
"2012-01-18",6,3259
"2012-01-18",7,7
"2013-02-20",0,3
"2013-02-20",1,4034
"2013-02-20",2,1
"2013-02-20",3,46
"2013-02-20",4,56
"2013-02-20",5,253
"2015-01-19",0,3
"2013-02-20",6,3676
"2015-01-19",1,5140
"2017-07-24",0,6
"2013-02-20",7,19
"2015-01-19",2,1
"2017-07-24",1,6236
"2015-01-19",3,49
"2017-07-24",2,1
"2015-01-19",4,56
"2017-07-24",3,49
"2015-01-19",5,274
"2017-07-24",4,82
"2015-01-19",6,5508
"2017-07-24",5,285
"2015-01-19",7,20
"2017-07-24",6,7108
"2017-07-24",7,20
"2017-12-22",0,6
"2011-09-05",0,2
"2017-12-22",1,7129
"2011-09-05",1,3575
"2017-12-22",2,1
"2011-09-05",2,1
"2017-12-22",3,50
"2011-09-05",3,45
"2017-12-22",4,82
"2011-09-05",4,47
"2017-12-22",5,295
"2011-09-05",5,256
"2017-12-22",6,7994
"2011-09-05",6,3238
"2017-12-22",7,21
"2011-09-05",7,7
"2009-12-16",0,2
"2010-07-26",0,2
"2009-12-16",1,3488
"2010-07-26",1,3356
"2009-12-16",2,1
"2010-07-26",2,1
"2009-12-16",3,47
"2010-07-26",3,47
"2009-12-16",4,44
"2010-07-26",4,46
"2009-12-16",5,257
"2010-07-26",5,257
"2009-12-16",6,2787
"2010-07-26",6,2907
"2009-12-16",7,7
"2010-07-26",7,7
"2016-07-04",0,5
"2016-07-04",1,6024
"2016-07-04",2,1
"2016-07-04",3,49
"2016-07-04",4,82
"2016-07-04",5,290
"2016-07-04",6,6889
