"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",342,280,8,0,0
"2012-12-11",546,521,40,0,0
"2015-10-01",1022,852,35,0,0
"2016-12-27",1222,1084,67,0,0
"2009-06-17",371,226,11,0,0
"2013-02-20",556,556,40,0,0
"2012-10-31",545,521,40,0,0
"2013-05-21",562,558,40,0,0
"2012-03-26",384,277,8,0,0
"2015-07-03",945,855,36,0,0
"2013-07-09",561,562,40,0,0
"2015-01-19",1057,999,35,0,0
"2008-12-17",355,214,11,0,0
"2018-07-11",1954,1523,137,0,0
"2011-02-21",343,281,8,0,0
"2008-06-27",333,242,11,0,0
"2013-12-20",627,670,40,0,0
"2017-12-22",1714,1388,136,0,0
"2014-03-28",708,685,40,0,0
"2015-04-09",890,844,36,0,0
"2008-10-10",344,242,11,0,0
"2013-09-10",601,670,40,0,0
"2009-04-06",357,214,11,0,0
"2012-07-13",423,438,40,0,0
"2014-09-08",816,840,42,0,0
"2016-10-07",1206,991,52,0,0
"2010-07-26",388,356,15,0,0
"2016-07-04",1191,982,50,0,0
"2018-04-09",1817,1419,136,0,0
"2016-01-04",1140,955,49,0,0
"2016-04-05",1181,972,50,0,0
"2011-06-10",361,286,8,0,0
"2012-01-18",391,292,8,0,0
"2008-04-01",325,189,8,0,0
"2010-04-01",379,354,15,0,0
"2017-10-12",1289,1099,68,0,0
"2017-07-24",1264,1087,68,0,0
"2009-09-25",374,353,15,0,0
"2017-04-12",1248,1092,68,0,0
"2007-12-19",287,189,8,0,0
"2009-12-16",379,354,15,0,0
"2011-09-05",389,290,8,0,0
