"snapshot","national","international"
"2008-04-01",0,3369
"2014-03-28",0,20312
"2007-12-19",0,3256
"2014-09-08",0,21716
"2015-10-01",0,27674
"2011-06-10",0,5259
"2010-07-26",0,4146
"2013-02-20",0,8153
"2012-01-18",0,7575
"2015-01-19",0,21754
"2013-09-10",0,10461
"2016-07-04",0,31203
"2008-12-17",0,3717
"2012-03-26",0,7331
"2012-12-11",0,8125
"2008-06-27",0,3459
"2016-01-04",0,28423
"2009-12-16",0,4341
"2009-04-06",0,3513
"2011-02-21",0,5212
"2013-12-20",0,17879
"2008-10-10",0,3575
"2010-04-01",0,4413
"2013-07-09",0,9216
"2013-05-21",0,9055
"2009-06-17",0,3730
"2015-04-09",0,22615
"2012-07-13",0,8591
"2010-11-17",0,4827
"2016-10-07",0,37898
"2015-07-03",0,27497
"2012-10-31",0,8298
"2016-04-05",0,30965
"2009-09-25",0,4304
"2011-09-05",0,7374
