"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",832,2759,35,0,0
"2015-01-19",495,2237,33,0,0
"2018-07-11",848,2785,85,0,0
"2013-12-20",494,2228,33,0,0
"2017-12-22",848,2785,85,0,0
"2014-03-28",495,2237,33,0,0
"2015-04-09",495,2237,33,0,0
"2013-09-10",494,2228,33,0,0
"2014-09-08",495,2237,33,0,0
"2016-10-07",830,2773,35,0,0
"2016-07-04",830,2773,35,0,0
"2018-04-09",848,2785,85,0,0
"2016-01-04",832,2759,35,0,0
"2016-04-05",833,2761,35,0,0
"2017-10-12",830,2773,35,0,0
"2017-07-24",830,2773,35,0,0
"2017-04-12",830,2773,35,0,0
"2015-10-01",832,2759,35,0,0
"2016-12-27",830,2773,35,0,0
