"snapshot","kingdom","speciesCount"
"2018-07-11",1,689
"2018-07-11",6,1496
"2017-07-24",1,689
"2017-07-24",6,1496
"2017-12-22",1,689
"2017-12-22",6,1496
"2016-07-04",1,689
"2016-07-04",6,1496
"2016-10-07",1,689
"2016-10-07",6,1496
"2015-10-01",1,689
"2015-10-01",6,1496
"2016-01-04",1,689
"2016-01-04",6,1496
"2018-04-09",1,689
"2018-04-09",6,1496
"2017-10-12",1,689
"2017-10-12",6,1496
"2017-04-12",1,689
"2017-04-12",6,1496
"2016-04-05",1,689
"2016-04-05",6,1496
"2016-12-27",1,689
"2016-12-27",6,1496
"2015-07-03",1,689
"2015-07-03",6,1496
