"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",802
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",215
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",1
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",103
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",299
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1695
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",222
"2013-12-20","OBSERVATION","Species","Unknown","YearMonthDay",6
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",11
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",779
"2008-12-17","OBSERVATION","Class","Georeferenced","Unknown",103
"2016-07-04","OBSERVATION","Species","Unknown","YearMonthDay",6
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",247
"2016-12-27","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",222
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",453
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",40
"2014-03-28","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2009-09-25","OBSERVATION","Genus","Unknown","Unknown",1
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2008-10-10","OBSERVATION","Order","Georeferenced","Unknown",52
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",6044
"2013-05-21","OBSERVATION","Genus","Unknown","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",141566
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2015-10-01","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3969
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",78740
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",109956
"2017-10-12","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",6897
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",60570
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",156
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",530
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11656
"2008-10-10","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",50
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13936
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",6044
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",6044
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",428
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",340139
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",802
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",453
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",215
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27898
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1703
"2018-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",25121
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",340919
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27898
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",139
"2008-10-10","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19504
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",60570
"2010-07-26","OBSERVATION","Species","Unknown","Unknown",6
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",25121
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",453
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3211
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",247
"2018-04-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",7
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",299
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",204
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",527
"2017-04-12","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",235830
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",6897
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19504
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2009-09-25","OBSERVATION","Species","Unknown","Unknown",6
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",299
"2015-10-01","OBSERVATION","Species","Unknown","YearMonthDay",6
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",156
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",204
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",779
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",200
"2017-10-12","OBSERVATION","Species","Unknown","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",345121
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",50
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",11
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3969
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",25121
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",215
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27898
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",40
"2013-02-20","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",25121
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",25121
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",370
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60682
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",340919
"2012-07-13","OBSERVATION","Class","Georeferenced","Unknown",103
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",78740
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",25121
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",25166
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",802
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2010-04-01","OBSERVATION","Genus","Unknown","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",78740
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",530
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",453
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",25166
"2017-12-22","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",340919
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",780
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11656
"2013-02-20","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",6
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",340919
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",345121
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",802
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",25121
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",52
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",6897
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",299
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",233
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",395
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7030
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",98116
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",370
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2016-12-27","OBSERVATION","Species","Unknown","YearMonthDay",6
"2018-07-11","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2011-06-10","OBSERVATION","Class","Georeferenced","Unknown",103
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2012-01-18","OBSERVATION","Species","Unknown","Unknown",6
"2013-05-21","OBSERVATION","Order","Georeferenced","Unknown",52
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",25121
"2018-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",40
"2018-07-11","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",7
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19504
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",109956
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2384
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",78740
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",25121
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19504
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",25166
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27898
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6435
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",340919
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1695
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",779
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",6044
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",200
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",345121
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",222
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",215
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27898
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",50
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3969
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",204
"2016-01-04","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",247
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",802
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2013-05-21","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",370
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19504
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2384
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60682
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",60570
"2008-04-01","OBSERVATION","Genus","Unknown","Unknown",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",340919
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",60570
"2013-09-10","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",299
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",98116
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2016-07-04","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",527
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1695
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19504
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1695
"2012-03-26","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2009-04-06","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",299
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1703
"2009-06-17","OBSERVATION","Order","Georeferenced","Unknown",52
"2010-11-17","OBSERVATION","Class","Georeferenced","Unknown",103
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",6897
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",779
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",78740
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",340919
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",25166
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",200
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",2301
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",345121
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",395
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2012-10-31","OBSERVATION","Genus","Unknown","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2009-06-17","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",109956
"2009-04-06","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",24982
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",370
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",78740
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",103
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",199
"2012-12-11","OBSERVATION","Class","Georeferenced","Unknown",103
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2384
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",25166
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",40
"2010-04-01","OBSERVATION","Order","Georeferenced","Unknown",52
"2016-10-07","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2016-04-05","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",530
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",141566
"2012-07-13","OBSERVATION","Species","Unknown","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1703
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1695
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27898
"2009-06-17","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2011-09-05","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27898
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",6
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",204
"2009-12-16","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2013-09-10","OBSERVATION","Species","Unknown","YearMonthDay",6
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",60570
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",98116
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",299
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",802
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",6044
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",779
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",6044
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6435
"2011-09-05","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",25166
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",6044
"2009-12-16","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",109956
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60682
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",345121
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2384
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",60570
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",25121
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27898
"2012-10-31","OBSERVATION","Species","Unknown","Unknown",6
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6435
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",204
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",233
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",25121
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1703
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7030
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",370
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1695
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",530
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",200
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",6044
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",345121
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",215
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27898
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2016-04-05","OBSERVATION","Species","Unknown","YearMonthDay",6
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",25121
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",78740
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",222
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",204
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",25166
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",370
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",78740
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",25166
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",52
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",199
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",6044
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",199
"2016-12-27","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",6044
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7023
"2012-01-18","OBSERVATION","Genus","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",235830
"2008-12-17","OBSERVATION","Genus","Unknown","Unknown",1
"2015-04-09","OBSERVATION","Species","Unknown","YearMonthDay",6
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",141566
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",204
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1703
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",78740
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2384
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",345121
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",60570
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",25166
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",340919
"2012-10-31","OBSERVATION","Order","Georeferenced","Unknown",52
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",299
"2010-11-17","OBSERVATION","Species","Unknown","Unknown",6
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",215
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",222
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",6044
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",370
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1695
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
