"snapshot","occurrenceCount"
"2017-12-22",50947
"2018-04-09",50947
"2018-07-11",51532
"2018-09-28",51532
"2019-01-01",52505
"2019-04-06",103844
"2019-07-01",93210
"2019-10-09",93210
"2020-01-01",93210
"2020-04-01",93210
"2020-07-01",143769
"2020-10-01",143769
"2021-01-01",143769
"2021-04-01",143769
"2021-07-01",190510
"2021-10-01",190510
"2022-01-01",190510
"2022-04-01",272327
"2022-07-01",272327
"2022-10-01",272327
"2023-01-01",272327
"2023-04-01",272327
"2023-07-01",272327
"2023-10-01",383968
"2024-01-01",383968
