"snapshot","national","international"
"2007-12-19",1797532,326705
"2008-04-01",1797532,326705
"2008-06-27",2024464,331142
"2008-10-10",2998708,411261
"2008-12-17",2268805,494671
"2009-04-06",2344882,495105
"2009-06-17",2345737,495677
"2009-09-25",2721646,527985
"2009-12-16",2721877,546496
"2010-04-01",2721877,546528
"2010-07-26",2859249,582052
"2010-11-17",2940851,604485
"2011-02-21",3026023,604713
"2011-06-10",9447668,693041
"2011-09-05",11089979,695892
"2012-01-18",19210766,699569
"2012-03-26",18349495,683845
"2012-07-13",30116554,801118
"2012-10-31",26824374,725653
"2012-12-11",26824402,725675
"2013-02-20",27224249,736580
"2013-05-21",28209012,762009
"2013-07-09",30219793,762841
"2013-09-10",30219793,762841
"2013-12-20",30340628,762841
"2014-03-28",37289473,763001
"2014-09-08",34487296,1048506
"2015-01-19",34662836,1064260
"2015-04-09",34057951,1069806
"2015-07-03",36861667,1157083
"2015-10-01",38066978,1342283
"2016-01-04",38076336,1344075
"2016-04-05",35271393,1235660
"2016-07-04",36044470,1282381
"2016-10-07",35152553,1230228
"2016-12-27",34572344,1229256
"2017-04-12",36754926,1240770
"2017-07-24",29359954,1443578
"2017-10-12",54148021,2102657
"2017-12-22",64278489,2102559
"2018-04-09",65701633,2119248
"2018-07-11",65726794,2107315
"2018-09-28",65876736,2114038
"2019-01-01",71599159,2485998
"2019-04-06",78242053,2468604
"2019-07-01",78249292,2492456
"2019-10-09",76805662,2450465
"2020-01-01",78688611,1281821
"2020-04-01",78640618,1278056
"2020-07-01",83687061,1310881
"2020-10-01",84774485,1316686
"2021-01-01",85087735,1333064
"2021-04-01",91221895,1543565
"2021-07-01",98088242,1559030
"2021-10-01",98186224,1559030
"2022-01-01",87322690,1567631
"2022-04-01",67253127,1402481
"2022-07-01",68634010,1315854
"2022-10-01",71163641,1330514
"2023-01-01",105741253,1612991
"2023-04-01",107179247,1786431
"2023-07-01",81357447,1774934
"2023-10-01",88294953,1824609
"2024-01-01",117999412,1894280
"2024-04-01",118445480,1905206
"2024-07-01",129324586,2240329
