"snapshot","kingdom","speciesCount"
"2007-12-19",1,169
"2007-12-19",4,1
"2008-04-01",1,169
"2008-04-01",4,1
"2008-06-27",1,431
"2008-06-27",4,25
"2008-06-27",7,27
"2008-10-10",1,433
"2008-10-10",4,25
"2008-10-10",7,27
"2008-12-17",1,446
"2008-12-17",4,25
"2008-12-17",7,27
"2009-04-06",1,446
"2009-04-06",4,25
"2009-04-06",7,27
"2009-06-17",1,447
"2009-06-17",4,25
"2009-06-17",7,27
"2009-09-25",1,447
"2009-09-25",4,25
"2009-09-25",7,27
"2009-12-16",1,447
"2009-12-16",4,25
"2009-12-16",7,27
"2010-04-01",1,447
"2010-04-01",4,25
"2010-04-01",7,27
"2010-07-26",1,447
"2010-07-26",4,25
"2010-07-26",7,27
"2010-11-17",1,476
"2010-11-17",4,25
"2010-11-17",7,27
"2011-02-21",1,476
"2011-02-21",4,25
"2011-02-21",6,39
"2011-02-21",7,27
"2011-06-10",1,1993
"2011-06-10",4,29
"2011-06-10",5,61
"2011-06-10",6,7177
"2011-06-10",7,27
"2011-09-05",1,2166
"2011-09-05",4,29
"2011-09-05",5,61
"2011-09-05",6,7175
"2011-09-05",7,27
"2012-01-18",1,2208
"2012-01-18",4,29
"2012-01-18",5,66
"2012-01-18",6,9814
"2012-01-18",7,27
"2012-03-26",1,2208
"2012-03-26",4,29
"2012-03-26",5,66
"2012-03-26",6,9814
"2012-03-26",7,27
"2012-07-13",1,2294
"2012-07-13",4,25
"2012-07-13",5,75
"2012-07-13",6,10292
"2012-07-13",7,27
"2012-10-31",1,2321
"2012-10-31",4,25
"2012-10-31",5,75
"2012-10-31",6,10295
"2012-10-31",7,27
"2012-12-11",1,2321
"2012-12-11",4,25
"2012-12-11",5,75
"2012-12-11",6,10295
"2012-12-11",7,27
"2013-02-20",1,2327
"2013-02-20",4,25
"2013-02-20",5,75
"2013-02-20",6,10295
"2013-02-20",7,27
"2013-05-21",1,2332
"2013-05-21",4,25
"2013-05-21",5,75
"2013-05-21",6,10297
"2013-05-21",7,27
"2013-07-09",1,2353
"2013-07-09",4,25
"2013-07-09",5,49
"2013-07-09",6,10524
"2013-07-09",7,27
"2013-09-10",1,2353
"2013-09-10",4,25
"2013-09-10",5,49
"2013-09-10",6,10524
"2013-09-10",7,27
"2013-12-20",1,2353
"2013-12-20",4,25
"2013-12-20",5,49
"2013-12-20",6,10524
"2013-12-20",7,27
"2014-03-28",1,2372
"2014-03-28",4,25
"2014-03-28",5,49
"2014-03-28",6,10528
"2014-03-28",7,27
"2014-09-08",1,2372
"2014-09-08",4,25
"2014-09-08",5,64
"2014-09-08",6,12675
"2014-09-08",7,28
"2015-01-19",1,2382
"2015-01-19",4,25
"2015-01-19",5,64
"2015-01-19",6,12677
"2015-01-19",7,28
"2015-04-09",1,2382
"2015-04-09",4,25
"2015-04-09",5,64
"2015-04-09",6,12833
"2015-04-09",7,28
"2015-07-03",1,2478
"2015-07-03",4,155
"2015-07-03",5,86
"2015-07-03",6,13367
"2015-07-03",7,40
"2015-10-01",1,2479
"2015-10-01",4,155
"2015-10-01",5,87
"2015-10-01",6,14236
"2015-10-01",7,40
"2016-01-04",1,2479
"2016-01-04",4,155
"2016-01-04",5,87
"2016-01-04",6,14408
"2016-01-04",7,40
"2016-04-05",1,7257
"2016-04-05",4,195
"2016-04-05",5,90
"2016-04-05",6,14728
"2016-04-05",7,40
"2016-07-04",1,7494
"2016-07-04",4,194
"2016-07-04",5,90
"2016-07-04",6,14737
"2016-07-04",7,40
"2016-10-07",1,9283
"2016-10-07",4,194
"2016-10-07",5,90
"2016-10-07",6,14738
"2016-10-07",7,40
"2016-12-27",1,9291
"2016-12-27",4,194
"2016-12-27",5,90
"2016-12-27",6,14734
"2016-12-27",7,40
"2017-04-12",1,9336
"2017-04-12",4,195
"2017-04-12",5,233
"2017-04-12",6,15283
"2017-04-12",7,40
"2017-07-24",1,9174
"2017-07-24",3,1
"2017-07-24",4,655
"2017-07-24",5,73
"2017-07-24",6,11973
"2017-07-24",7,61
"2017-10-12",1,19513
"2017-10-12",3,17
"2017-10-12",4,698
"2017-10-12",5,1267
"2017-10-12",6,17979
"2017-10-12",7,124
"2017-12-22",1,19529
"2017-12-22",3,17
"2017-12-22",4,698
"2017-12-22",5,1267
"2017-12-22",6,17979
"2017-12-22",7,124
"2018-04-09",1,20410
"2018-04-09",3,18
"2018-04-09",4,706
"2018-04-09",5,2341
"2018-04-09",6,19932
"2018-04-09",7,124
"2018-07-11",1,20929
"2018-07-11",3,18
"2018-07-11",4,707
"2018-07-11",5,2354
"2018-07-11",6,20135
"2018-07-11",7,125
"2018-09-28",1,21512
"2018-09-28",3,19
"2018-09-28",4,725
"2018-09-28",5,2354
"2018-09-28",6,20209
"2018-09-28",7,125
"2019-01-01",1,22773
"2019-01-01",3,110
"2019-01-01",4,645
"2019-01-01",5,3755
"2019-01-01",6,22447
"2019-01-01",7,93
"2019-04-06",1,22785
"2019-04-06",3,110
"2019-04-06",4,663
"2019-04-06",5,3755
"2019-04-06",6,22448
"2019-04-06",7,94
"2019-07-01",1,23017
"2019-07-01",3,110
"2019-07-01",4,660
"2019-07-01",5,3755
"2019-07-01",6,22441
"2019-07-01",7,105
"2019-10-09",1,23923
"2019-10-09",3,116
"2019-10-09",4,658
"2019-10-09",5,3890
"2019-10-09",6,22788
"2019-10-09",7,88
"2020-01-01",1,26361
"2020-01-01",3,115
"2020-01-01",4,454
"2020-01-01",5,3944
"2020-01-01",6,22970
"2020-01-01",7,80
"2020-01-01",8,2
"2020-04-01",1,26424
"2020-04-01",3,115
"2020-04-01",4,455
"2020-04-01",5,3947
"2020-04-01",6,22977
"2020-04-01",7,80
"2020-04-01",8,2
"2020-07-01",1,26893
"2020-07-01",3,113
"2020-07-01",4,434
"2020-07-01",5,3888
"2020-07-01",6,22739
"2020-07-01",7,88
"2020-07-01",8,2
"2020-10-01",1,27385
"2020-10-01",3,113
"2020-10-01",4,435
"2020-10-01",5,3592
"2020-10-01",6,21072
"2020-10-01",7,88
"2020-10-01",8,2
"2021-01-01",1,27858
"2021-01-01",3,113
"2021-01-01",4,436
"2021-01-01",5,3598
"2021-01-01",6,21110
"2021-01-01",7,88
"2021-01-01",8,2
"2021-04-01",1,28888
"2021-04-01",3,113
"2021-04-01",4,849
"2021-04-01",5,3604
"2021-04-01",6,22169
"2021-04-01",7,139
"2021-04-01",8,2
"2021-07-01",1,29346
"2021-07-01",3,113
"2021-07-01",4,845
"2021-07-01",5,3606
"2021-07-01",6,22199
"2021-07-01",7,148
"2021-07-01",8,2
"2021-10-01",1,29377
"2021-10-01",3,113
"2021-10-01",4,848
"2021-10-01",5,3606
"2021-10-01",6,22216
"2021-10-01",7,148
"2021-10-01",8,2
"2022-01-01",1,23680
"2022-01-01",3,22
"2022-01-01",4,766
"2022-01-01",5,1694
"2022-01-01",6,17348
"2022-01-01",7,138
"2022-04-01",1,34613
"2022-04-01",3,24
"2022-04-01",4,397
"2022-04-01",5,2030
"2022-04-01",6,20034
"2022-04-01",7,92
"2022-04-01",8,4
"2022-07-01",1,34529
"2022-07-01",3,24
"2022-07-01",4,405
"2022-07-01",5,2064
"2022-07-01",6,20410
"2022-07-01",7,93
"2022-07-01",8,4
"2022-10-01",1,35567
"2022-10-01",3,22
"2022-10-01",4,408
"2022-10-01",5,2116
"2022-10-01",6,21119
"2022-10-01",7,101
"2022-10-01",8,4
"2023-01-01",1,38252
"2023-01-01",3,24
"2023-01-01",4,694
"2023-01-01",5,2169
"2023-01-01",6,24080
"2023-01-01",7,134
"2023-01-01",8,5
"2023-04-01",1,40866
"2023-04-01",3,26
"2023-04-01",4,696
"2023-04-01",5,2213
"2023-04-01",6,24636
"2023-04-01",7,137
"2023-04-01",8,5
"2023-07-01",1,42742
"2023-07-01",3,25
"2023-07-01",4,706
"2023-07-01",5,2237
"2023-07-01",6,24603
"2023-07-01",7,134
"2023-07-01",8,5
"2023-10-01",1,43815
"2023-10-01",3,27
"2023-10-01",4,764
"2023-10-01",5,2348
"2023-10-01",6,25334
"2023-10-01",7,136
"2023-10-01",8,6
"2024-01-01",1,45234
"2024-01-01",2,3
"2024-01-01",3,45
"2024-01-01",4,786
"2024-01-01",5,2459
"2024-01-01",6,26478
"2024-01-01",7,141
"2024-01-01",8,7
"2024-04-01",0,1
"2024-04-01",1,46255
"2024-04-01",2,3
"2024-04-01",3,46
"2024-04-01",4,797
"2024-04-01",5,2488
"2024-04-01",6,27106
"2024-04-01",7,159
"2024-04-01",8,5
"2024-07-01",0,1
"2024-07-01",1,47345
"2024-07-01",2,3
"2024-07-01",3,45
"2024-07-01",4,749
"2024-07-01",5,2562
"2024-07-01",6,27417
"2024-07-01",7,167
"2024-07-01",8,5
