"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",423,476,0,0,0
"2008-04-01",443,480,0,0,0
"2008-06-27",670,539,0,0,0
"2008-10-10",672,539,0,0,0
"2008-12-17",675,535,0,0,0
"2009-04-06",701,570,0,0,0
"2009-06-17",701,570,0,0,0
"2009-09-25",707,575,0,0,0
"2009-12-16",707,576,0,0,0
"2010-04-01",714,581,0,0,0
"2010-07-26",714,582,0,0,0
"2010-11-17",788,531,0,0,0
"2011-02-21",902,622,0,0,0
"2011-06-10",774,611,0,0,0
"2011-09-05",774,611,0,0,0
"2012-01-18",769,612,0,0,0
"2012-03-26",773,613,0,0,0
"2012-07-13",888,627,0,0,0
"2012-10-31",888,628,0,0,0
"2012-12-11",887,628,0,0,0
"2013-02-20",890,631,0,0,0
"2013-05-21",894,631,0,0,0
"2013-07-09",891,633,0,0,0
"2013-09-10",929,645,1,0,0
"2013-12-20",929,645,1,0,0
"2014-03-28",962,700,1,0,0
"2014-09-08",963,704,1,0,0
"2015-01-19",992,764,1,0,0
"2015-04-09",981,811,1,0,0
"2015-07-03",979,813,0,0,0
"2015-10-01",993,817,0,0,0
"2016-01-04",1004,840,0,0,0
"2016-04-05",1041,857,0,0,0
"2016-07-04",1033,849,0,0,0
"2016-10-07",1029,851,0,0,0
"2016-12-27",1027,865,0,0,0
"2017-04-12",1030,866,0,0,0
"2017-07-24",1046,860,0,0,0
"2017-10-12",1053,867,0,0,0
"2017-12-22",1047,842,0,0,0
"2018-04-09",1082,883,0,0,0
"2018-07-11",1090,882,0,0,0
"2018-09-28",1052,873,0,0,0
"2019-01-01",1040,875,0,0,0
"2019-04-06",1080,905,0,0,0
"2019-07-01",1107,905,0,0,0
"2019-10-09",1139,906,0,0,0
"2020-01-01",1145,906,0,0,0
"2020-04-01",1154,911,0,0,0
"2020-07-01",1282,945,0,0,0
"2020-10-01",1291,953,0,0,0
"2021-01-01",1303,971,0,0,0
"2021-04-01",1327,1033,0,0,0
"2021-07-01",1350,1038,0,0,0
"2021-10-01",1370,1123,0,0,0
"2022-01-01",1391,1147,0,0,0
"2022-04-01",1401,1175,0,0,0
